"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.00693679818227157","-3.01008094787165","200957_s_at /// 200956_s_at","200957_s_at","0.0653881218624132","1.30188577194873"
"NM_006825","CKAP4","MSPI0406S00625531","MSPI0406S00625531","0.0748966021542563","-1.20121990918391","200999_s_at /// 200998_s_at","200999_s_at /// 200998_s_at","6.55360580507952e-05 /// 0.00839761681008506","3.36230261581932 /// 1.92907150818367"
"NM_006565","CTCF","MSPI0406S00764799","MSPI0406S00764799","0.0288681268187804","-3.14028830010269","202521_at","202521_at","0.00674468293791205","1.3733961762581"
"NM_021953","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_202002","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_202003","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_001031685","TP53BP2","MSPI0406S00076256","MSPI0406S00076256","0.0793783013661388","-1.425723053553","203120_at","203120_at","3.59954053423102e-05","1.93417369212873"
"NM_005426","TP53BP2","MSPI0406S00076256","MSPI0406S00076256","0.0793783013661388","-1.425723053553","203120_at","203120_at","3.59954053423102e-05","1.93417369212873"
"NM_001004722","NCK2","MSPI0406S00122908","MSPI0406S00122908","6.86000798064333e-08","-4.36247479681971","203315_at","203315_at","0.0248730155400704","1.40131779985253"
"NM_003581","NCK2","MSPI0406S00122908","MSPI0406S00122908","6.86000798064333e-08","-4.36247479681971","203315_at","203315_at","0.0248730155400704","1.40131779985253"
"NM_004985","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.00102925306879258","-3.52933154927571","204009_s_at /// 214352_s_at /// 204010_s_at","204009_s_at","0.00141252843408207","1.68966978479236"
"NM_033360","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.00102925306879258","-3.52933154927571","204009_s_at /// 214352_s_at /// 204010_s_at","204009_s_at","0.00141252843408207","1.68966978479236"
"NM_001394","DUSP4","MSPI0406S00421608 /// MSPI0406S00421607","MSPI0406S00421608","0.025906319897616","-2.02113678491144","204014_at /// 204015_s_at","204014_at /// 204015_s_at","7.87265849569283e-19 /// 1.83810058970281e-11","5.38946935637455 /// 3.31667359592937"
"NM_057158","DUSP4","MSPI0406S00421608 /// MSPI0406S00421607","MSPI0406S00421608","0.025906319897616","-2.02113678491144","204014_at /// 204015_s_at","204014_at /// 204015_s_at","7.87265849569283e-19 /// 1.83810058970281e-11","5.38946935637455 /// 3.31667359592937"
"NM_014810","CEP350","MSPI0406S00064718 /// MSPI0406S00064719","MSPI0406S00064718","0.0158605192873943","-3.81783957913446","213165_at /// 213957_s_at /// 204373_s_at /// 213956_at","213165_at","0.00957762518461039","1.46663208814914"
"NM_001126336","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0643911119262302","-1.85888376920617","204619_s_at /// 221731_x_at /// 204620_s_at /// 215646_s_at /// 211571_s_at","204619_s_at","0.0446183548211449","1.83484221430862"
"NM_001164097","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0643911119262302","-1.85888376920617","204619_s_at /// 221731_x_at /// 204620_s_at /// 215646_s_at /// 211571_s_at","204619_s_at","0.0446183548211449","1.83484221430862"
"NM_001164098","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0643911119262302","-1.85888376920617","204619_s_at /// 221731_x_at /// 204620_s_at /// 215646_s_at /// 211571_s_at","204619_s_at","0.0446183548211449","1.83484221430862"
"NM_004385","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0643911119262302","-1.85888376920617","204619_s_at /// 221731_x_at /// 204620_s_at /// 215646_s_at /// 211571_s_at","204619_s_at","0.0446183548211449","1.83484221430862"
"NM_006908","RAC1","MSPI0406S00358656","MSPI0406S00358656","0.078855666073542","-1.61903752931885","208641_s_at /// 208640_at","208641_s_at","0.0601980103831614","1.41889268621665"
"NM_018890","RAC1","MSPI0406S00358656","MSPI0406S00358656","0.078855666073542","-1.61903752931885","208641_s_at /// 208640_at","208641_s_at","0.0601980103831614","1.41889268621665"
"NM_003898","SYNJ2","MSPI0406S00345101 /// MSPI0406S00345102","MSPI0406S00345101","0.0316656461450606","-1.88107491218796","210612_s_at /// 212828_at /// 216180_s_at","210612_s_at /// 212828_at","0.000282300121514606 /// 0.00125220925884645","2.71930429845912 /// 2.16429923886073"
"NM_001007468","SMARCB1","MSPI0406S00960122 /// MSPI0406S00960120 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960120","0.023433448785605 /// 0.0474283578593965","-2.18944901700234 /// -1.88287630506712","212167_s_at","212167_s_at","0.0621495610047148","1.28905952181965"
"NM_003073","SMARCB1","MSPI0406S00960122 /// MSPI0406S00960120 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960120","0.023433448785605 /// 0.0474283578593965","-2.18944901700234 /// -1.88287630506712","212167_s_at","212167_s_at","0.0621495610047148","1.28905952181965"
"NM_020401","NUP107","MSPI0406S00618566","MSPI0406S00618566","0.011603471837041","-3.2314166832668","218768_at","218768_at","0.0840270738248604","1.21226274941618"
"NM_001135811","FAM60A /// FLJ13224","MSPI0406S00607104 /// MSPI0406S00607105","MSPI0406S00607104","0.0652974016978768","-3.53654458157937","220147_s_at","220147_s_at","0.0092045556883984","1.51206576423633"
"NM_001135812","FAM60A /// FLJ13224","MSPI0406S00607104 /// MSPI0406S00607105","MSPI0406S00607104","0.0652974016978768","-3.53654458157937","220147_s_at","220147_s_at","0.0092045556883984","1.51206576423633"
"NM_021238","FAM60A /// FLJ13224","MSPI0406S00607104 /// MSPI0406S00607105","MSPI0406S00607104","0.0652974016978768","-3.53654458157937","220147_s_at","220147_s_at","0.0092045556883984","1.51206576423633"
