"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","B3GNT9 /// TRADD /// FBXL8","MSPI0406S00764413 /// MSPI0406S00764421 /// MSPI0406S00764414","MSPI0406S00764421","0.087900928273503","-1.09933100910117","205641_s_at /// 1729_at","205641_s_at","0.0165786207858589","-1.70994087842348"
"NM_000995","LOC285456 /// RPL34","MSPI0406S00239979","MSPI0406S00239979","0.00258395901827779","-1.37882556076546","200026_at","200026_at","0.0346913128107699","-1.36520192732262"
"NM_033625","LOC285456 /// RPL34","MSPI0406S00239979","MSPI0406S00239979","0.00258395901827779","-1.37882556076546","200026_at","200026_at","0.0346913128107699","-1.36520192732262"
"NM_000661","RPL9 /// LIAS","MSPI0406S00228498 /// MSPI0406S00228499","MSPI0406S00228498","0.0567246592246598","-1.83352007226258","200032_s_at","200032_s_at","0.0236048427961991","-1.23890003385491"
"NM_001024921","RPL9 /// LIAS","MSPI0406S00228498 /// MSPI0406S00228499","MSPI0406S00228498","0.0567246592246598","-1.83352007226258","200032_s_at","200032_s_at","0.0236048427961991","-1.23890003385491"
"NM_000968","RPL4 /// SNORD18C /// SNORD18B /// SNORD16 /// SNORD18A /// ZWILCH","MSPI0406S00716204 /// MSPI0406S00716206 /// MSPI0406S00716205","MSPI0406S00716204","3.747648031309e-07","-2.30050646957651","200089_s_at /// 211710_x_at /// 201154_x_at","200089_s_at","0.0743921568506042","-1.27068489511492"
"NM_003299","LOC253724 /// HSP90B1","MSPI0406S00624726 /// MSPI0406S00624727","MSPI0406S00624726","2.39573744575104e-05","-1.67174762771973","200598_s_at /// 200599_s_at","200598_s_at","0.083009937127755","-1.26256339387791"
"NM_006098","GNB2L1 /// SNORD96A /// SNORD95","MSPI0406S00303209 /// MSPI0406S00303210","MSPI0406S00303209","0.00567383662144244","-1.22150339886266","200651_at /// 222034_at","200651_at","0.0444514204834388","-1.32320901673257"
"NM_000581","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.000110947323809825","-1.67493201139713","200736_s_at","200736_s_at","0.0589105155722335","-1.42049963493451"
"NM_201397","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.000110947323809825","-1.67493201139713","200736_s_at","200736_s_at","0.0589105155722335","-1.42049963493451"
"NM_001024","RPS21","MSPI0406S00937681","MSPI0406S00937681","0.00382180868060505","-1.36603848011804","200834_s_at /// 214097_at","200834_s_at","0.0412563820226519","-1.33219374129356"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572776 /// MSPI0406S00572774","MSPI0406S00572778 /// MSPI0406S00572777","0.00307731992592708 /// 0.056011970924343","-1.66873666899756 /// -1.21588310948327","200846_s_at","200846_s_at","0.085298179642816","-1.40244361360527"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572776 /// MSPI0406S00572774","MSPI0406S00572778 /// MSPI0406S00572777","0.00307731992592708 /// 0.056011970924343","-1.66873666899756 /// -1.21588310948327","200846_s_at","200846_s_at","0.085298179642816","-1.40244361360527"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572776 /// MSPI0406S00572774","MSPI0406S00572778 /// MSPI0406S00572777","0.00307731992592708 /// 0.056011970924343","-1.66873666899756 /// -1.21588310948327","200846_s_at","200846_s_at","0.085298179642816","-1.40244361360527"
"NM_004663","RAB11A","MSPI0406S00715744 /// MSPI0406S00715743","MSPI0406S00715744","0.00274450059833398","-1.28474622464517","200864_s_at /// 200863_s_at","200864_s_at /// 200863_s_at","2.62488937189634e-05 /// 0.00174699509636805","-1.49253252745918 /// -1.42866257798633"
"NM_005520","HNRNPH1","MSPI0406S00301816 /// MSPI0406S00301815","MSPI0406S00301816","0.00250331853707881","-1.52670772592104","201031_s_at /// 213619_at /// 213472_at /// 213470_s_at","213619_at","0.00362372863846944","-1.5704686166818"
"NM_022551","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317147 /// MSPI0406S00317150 /// MSPI0406S00317146 /// MSPI0406S00317148","MSPI0406S00317147 /// MSPI0406S00317150","0.00139026661131609 /// 0.00228455435456346","-1.93154537268946 /// -1.46160541227973","201049_s_at","201049_s_at","0.0104048189266424","-1.33592210830832"
"NM_002121","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","0.0578607374729538","-1.43003291019969","201137_s_at","201137_s_at","0.0724720896981014","-1.52337598223166"
"NM_006496","GNAI3","MSPI0406S00049120 /// MSPI0406S00049119","MSPI0406S00049120","0.00422193125061288","-1.40558587422884","201179_s_at /// 201180_s_at /// 201181_at","201179_s_at","0.0626934844722715","-1.18191366878433"
"NM_014752","XRRA1 /// SPCS2","MSPI0406S00578573 /// MSPI0406S00578572","MSPI0406S00578573","0.0125836007475328","-1.61370353607616","201240_s_at /// 201239_s_at","201240_s_at","0.0984947007083685","-1.29389951435184"
"NM_014300","SEC11A","MSPI0406S00725083","MSPI0406S00725083","0.0957792733547364","-1.22511486519262","201290_at /// 216274_s_at","201290_at /// 216274_s_at","0.086915453588497 /// 0.0977513668727218","-1.16792547564207 /// -1.17353023201388"
"NM_002097","GTF3A","MSPI0406S00647007 /// MSPI0406S00647008","MSPI0406S00647007","0.030640180544947","-1.19825462443128","215091_s_at /// 201338_x_at","215091_s_at /// 201338_x_at","0.0106127252927043 /// 0.0141470847945591","-1.40465963631581 /// -1.31184149279011"
"NM_004832","GSTO1","MSPI0406S00534528","MSPI0406S00534528","0.0292377006810834","-1.42238246481786","201470_at","201470_at","0.00120878055709921","-1.49314159109277"
"NM_005561","LAMP1","MSPI0406S00665888 /// MSPI0406S00665889","MSPI0406S00665888","0.0318229402096444","-1.54258556767519","201552_at /// 201551_s_at /// 201553_s_at","201552_at","0.0195344914218065","-1.33357650915146"
"NM_001002857","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.00244170669743932","-1.32188758201598","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at","0.0879002073270358 /// 0.0889934363199733","-1.49710218505977 /// -1.50122420080212"
"NM_001002858","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.00244170669743932","-1.32188758201598","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at","0.0879002073270358 /// 0.0889934363199733","-1.49710218505977 /// -1.50122420080212"
"NM_001136015","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.00244170669743932","-1.32188758201598","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at","0.0879002073270358 /// 0.0889934363199733","-1.49710218505977 /// -1.50122420080212"
