"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","B3GNT9 /// TRADD /// FBXL8","MSPI0406S00764413 /// MSPI0406S00764421 /// MSPI0406S00764414","MSPI0406S00764413","0.00397269678940709","-3.22288646263391","205641_s_at /// 1729_at","205641_s_at /// 1729_at","0.0432177222171536 /// 0.0574158022592136","-1.89882189304961 /// -1.46468507607188"
"NM_000484","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","0.0944904050192354","-1.92391623300702","211277_x_at /// 200602_at /// 214953_s_at","211277_x_at","0.0306474976745183","-1.56582723329632"
"NM_001136129","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","0.0944904050192354","-1.92391623300702","211277_x_at /// 200602_at /// 214953_s_at","211277_x_at","0.0306474976745183","-1.56582723329632"
"NM_001136130","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","0.0944904050192354","-1.92391623300702","211277_x_at /// 200602_at /// 214953_s_at","211277_x_at","0.0306474976745183","-1.56582723329632"
"NM_201413","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","0.0944904050192354","-1.92391623300702","211277_x_at /// 200602_at /// 214953_s_at","211277_x_at","0.0306474976745183","-1.56582723329632"
"NM_201414","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","0.0944904050192354","-1.92391623300702","211277_x_at /// 200602_at /// 214953_s_at","211277_x_at","0.0306474976745183","-1.56582723329632"
"NM_004223","UBE2L6","MSPI0406S00565377 /// MSPI0406S00565378","MSPI0406S00565377","0.00407766215927785","-2.78107100536255","201649_at","201649_at","0.0813332201214409","-1.3485122810422"
"NM_198183","UBE2L6","MSPI0406S00565377 /// MSPI0406S00565378","MSPI0406S00565377","0.00407766215927785","-2.78107100536255","201649_at","201649_at","0.0813332201214409","-1.3485122810422"
"NM_001100409","SENP6","MSPI0406S00328592","MSPI0406S00328592","0.0617521068823808","-2.74812859075427","202319_at /// 214790_at /// 202318_s_at","202319_at","0.000239238275616223","-1.92796578781383"
"NM_015571","SENP6","MSPI0406S00328592","MSPI0406S00328592","0.0617521068823808","-2.74812859075427","202319_at /// 214790_at /// 202318_s_at","202319_at","0.000239238275616223","-1.92796578781383"
"NM_000602","SERPINE1","MSPI0406S00388286 /// MSPI0406S00388287","MSPI0406S00388286","0.0640857478277494","-2.43928776305454","202627_s_at /// 202628_s_at","202627_s_at /// 202628_s_at","0.0283700032523306 /// 0.0816748905502313","-2.22721326282733 /// -1.96849185945624"
"NM_003387","WIPF1","MSPI0406S00140608 /// MSPI0406S00140607","MSPI0406S00140608","0.0775111357820664","-3.29901889509122","202665_s_at /// 202663_at /// 202664_at","202665_s_at /// 202663_at /// 202664_at","0.00156101293024836 /// 0.0113972420307729 /// 0.0203369624488402","-1.75364602318099 /// -1.57848722809757 /// -1.57848722809757"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_001164281","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","6.76483914302097e-05","-1.67311837669726","202987_at /// 215411_s_at","202987_at","0.0709554639980781","-1.56505873303953"
"NM_147686","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","6.76483914302097e-05","-1.67311837669726","202987_at /// 215411_s_at","202987_at","0.0709554639980781","-1.56505873303953"
"NR_028338","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","6.76483914302097e-05","-1.67311837669726","202987_at /// 215411_s_at","202987_at","0.0709554639980781","-1.56505873303953"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628445","0.00165642933266671","-1.52950230571109","203320_at","203320_at","0.00220424264599759","-2.03773864137785"
"NM_003877","SOCS2","MSPI0406S00622030","MSPI0406S00622030","3.99814202416848e-09","-2.76179117948733","203373_at /// 203372_s_at","203373_at /// 203372_s_at","1.11325509168158e-19 /// 1.13837561672631e-18","-17.7810555824146 /// -18.0194842307833"
"NM_005730","CTDSP2","MSPI0406S00616618 /// MSPI0406S00616617","MSPI0406S00616618","0.0266025783589789","-2.34216701116409","203445_s_at /// 208735_s_at","203445_s_at /// 208735_s_at","0.00993143956541809 /// 0.066423683715716","-1.37890525970911 /// -1.46544503389874"
"NM_014877","HELZ","MSPI0406S00821290 /// MSPI0406S00821291","MSPI0406S00821290","0.0218355636082151","-2.78328311288363","203674_at","203674_at","0.012543415550237","-1.28534630249206"
"NM_015136","STAB1","MSPI0406S00179904","MSPI0406S00179904","0.00768578419372486","-2.63086460249058","38487_at /// 204150_at","38487_at","0.0780595392273379","-2.02295082378466"
"NM_004711","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.0508776928051677","-2.73100234694919","213854_at /// 210613_s_at /// 204287_at","213854_at /// 210613_s_at /// 204287_at","0.0064115796243355 /// 0.0326294148844762 /// 0.0393512414646283","-2.04089008971954 /// -1.92965359207482 /// -1.92965359207482"
"NM_145731","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.0508776928051677","-2.73100234694919","213854_at /// 210613_s_at /// 204287_at","213854_at /// 210613_s_at /// 204287_at","0.0064115796243355 /// 0.0326294148844762 /// 0.0393512414646283","-2.04089008971954 /// -1.92965359207482 /// -1.92965359207482"
"NM_014718","RBP5 /// CLSTN3","MSPI0406S00601095 /// MSPI0406S00601096 /// MSPI0406S00601098 /// MSPI0406S00601099","MSPI0406S00601095","0.0120190530763393","-1.62673618427171","204375_at","204375_at","0.0637417818063882","-1.57075978116402"
"NM_002201","ISG20","MSPI0406S00726380 /// MSPI0406S00726379","MSPI0406S00726380","2.62838161877094e-05","-3.964349416982","33304_at /// 204698_at","33304_at /// 204698_at","0.0431306984354782 /// 0.0554979513809834","-1.83609545912132 /// -2.70388696373744"
"NM_000874","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.00498365528752895","-1.47464060395827","204786_s_at /// 204785_x_at","204786_s_at","0.0581782226244004","-1.90850409392146"
"NM_207584","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.00498365528752895","-1.47464060395827","204786_s_at /// 204785_x_at","204786_s_at","0.0581782226244004","-1.90850409392146"
"NM_207585","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.00498365528752895","-1.47464060395827","204786_s_at /// 204785_x_at","204786_s_at","0.0581782226244004","-1.90850409392146"
"NM_001160","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_013229","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181861","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686431","0.0414064965673249","-2.51790718901817","205021_s_at /// 218031_s_at /// 205022_s_at","205021_s_at","0.0086327822701362","-1.5768050762705"
"NM_000626","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_001039933","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_021602","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_012280","SLC38A5 /// FTSJ1","MSPI0406S00997473 /// MSPI0406S00997474 /// MSPI0406S00997467","MSPI0406S00997473","0.0680029007602149","-2.21441701526859","213937_s_at /// 205324_s_at","213937_s_at","0.068035625760806","-1.32126537948669"
"NM_177434","SLC38A5 /// FTSJ1","MSPI0406S00997473 /// MSPI0406S00997474","MSPI0406S00997473","0.0680029007602149","-2.21441701526859","213937_s_at /// 205324_s_at","213937_s_at","0.068035625760806","-1.32126537948669"
"NM_177439","SLC38A5 /// FTSJ1","MSPI0406S00997473 /// MSPI0406S00997474 /// MSPI0406S00997467","MSPI0406S00997473","0.0680029007602149","-2.21441701526859","213937_s_at /// 205324_s_at","213937_s_at","0.068035625760806","-1.32126537948669"
"NM_001001396","ATP2B4","MSPI0406S00070103 /// MSPI0406S00070104","MSPI0406S00070103","0.0848431457502135","-2.64340864795983","205410_s_at /// 212136_at /// 212135_s_at","205410_s_at","0.0343757090261723","-1.79532167218675"
"NM_001684","ATP2B4","MSPI0406S00070103 /// MSPI0406S00070104","MSPI0406S00070103","0.0848431457502135","-2.64340864795983","205410_s_at /// 212136_at /// 212135_s_at","205410_s_at","0.0343757090261723","-1.79532167218675"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.0372764395717753","-1.72868251911432","205945_at /// 217489_s_at","205945_at","0.00382054163301738","-3.27131231241125"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.0372764395717753","-1.72868251911432","205945_at /// 217489_s_at","205945_at","0.00382054163301738","-3.27131231241125"
"NM_006237","POU4F1","MSPI0406S00657197 /// MSPI0406S00657198","MSPI0406S00657197","0.0158605192873943","-1.39831656701963","206940_s_at /// 211341_at","206940_s_at /// 211341_at","0.00125569352684273 /// 0.00434991635552539","-5.07821346773938 /// -9.55047774528475"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245298 /// MSPI0406S00245296","MSPI0406S00245299","0.000857472428531343","-6.97979299426094","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.68037140308372e-08 /// 0.000159843402729664","-4.77412588358967 /// -2.21264873699756"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245298 /// MSPI0406S00245296","MSPI0406S00245299","0.000857472428531343","-6.97979299426094","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.68037140308372e-08 /// 0.000159843402729664","-4.77412588358967 /// -2.21264873699756"
"NM_006201","PCTK1","MSPI0406S00996717 /// MSPI0406S00996716","MSPI0406S00996717","0.021285727445428","-1.9046413798794","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at /// 207239_s_at","0.00745214972898773 /// 0.0335323070674989","-1.44409638743881 /// -1.41853014659318"
"NM_033018","PCTK1","MSPI0406S00996717 /// MSPI0406S00996716","MSPI0406S00996717","0.021285727445428","-1.9046413798794","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at /// 207239_s_at","0.00745214972898773 /// 0.0335323070674989","-1.44409638743881 /// -1.41853014659318"
"NM_002341","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","207339_s_at","207339_s_at","0.000450855673936835","-5.89950683443162"
"NM_009588","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","207339_s_at","207339_s_at","0.000450855673936835","-5.89950683443162"
"NM_000124","ERCC6","MSPI0406S00515949 /// MSPI0406S00515948","MSPI0406S00515949","0.0348106138030007","-3.49595113534565","207347_at","207347_at","0.0480654420203761","-1.31415195166004"
"NM_005775","SORBS3","MSPI0406S00418578 /// MSPI0406S00418579","MSPI0406S00418578","0.000934576522068739","-2.10512714145799","207788_s_at /// 209253_at","207788_s_at /// 209253_at","0.00306994270981658 /// 0.0625088235428937","-3.01361007767707 /// -1.53683343346422"
"NM_015147","CEP68","MSPI0406S00110875 /// MSPI0406S00110876","MSPI0406S00110875","2.56254039184297e-06","-1.53986613317781","207971_s_at /// 212677_s_at /// 212675_s_at","207971_s_at /// 212677_s_at","0.012129843354127 /// 0.0215062325142196","-1.65731988323501 /// -1.77178424585256"
"NM_002287","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.000163811886036102","-2.77770721927494","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","1.23384979087254e-07 /// 3.06420142591426e-07","-3.30673254793271 /// -5.18977648477565"
"NM_021706","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.000163811886036102","-2.77770721927494","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","1.23384979087254e-07 /// 3.06420142591426e-07","-3.30673254793271 /// -5.18977648477565"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00892214532838191","-1.55491232640784","213872_at /// 213875_x_at /// 208809_s_at /// 222309_at","213872_at /// 213875_x_at","0.0109815610251413 /// 0.0713399144627332","-1.81324608932965 /// -1.3286757068575"
"NM_021976","RXRB /// SLC39A7 /// HSD17B8","MSPI0406S00317083 /// MSPI0406S00317086 /// MSPI0406S00317085 /// MSPI0406S00317087 /// MSPI0406S00317084 /// MSPI0406S00317088","MSPI0406S00317083","0.0801577448397644","-1.55192771619504","215099_s_at /// 209148_at","215099_s_at /// 209148_at","0.030033849392323 /// 0.036294411464455","-2.14675748636222 /// -1.30415250637918"
"NM_004840","ARHGEF6","MSPI0406S01015291","MSPI0406S01015291","1.62965216708606e-07","-4.06778619936421","209539_at","209539_at","0.00139195929899987","-1.82005293734873"
"NM_000601","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at /// 209960_at","0.0456186182280927 /// 0.0713486098152883","-1.69014033101653 /// -1.72651963668278"
"NM_001010931","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at /// 209960_at","0.0456186182280927 /// 0.0713486098152883","-1.69014033101653 /// -1.72651963668278"
"NM_001010932","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at /// 209960_at","0.0456186182280927 /// 0.0713486098152883","-1.69014033101653 /// -1.72651963668278"
"NM_001010933","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at /// 209960_at","0.0456186182280927 /// 0.0713486098152883","-1.69014033101653 /// -1.72651963668278"
"NM_001010934","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at /// 209960_at","0.0456186182280927 /// 0.0713486098152883","-1.69014033101653 /// -1.72651963668278"
"NM_003263","TLR1","MSPI0406S00228209","MSPI0406S00228209","1.11942619376593e-06","-5.61835310336637","210176_at","210176_at","0.00131561088026158","-1.95242638451478"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314 /// 0.0540272028697903","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314 /// 0.0540272028697903","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314 /// 0.0540272028697903","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314 /// 0.0540272028697903","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.0409164901069901 /// 0.0983648024042801","-2.75827140032345 /// -2.5568691149048","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314 /// 0.0540272028697903","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_003906","MCM3AP /// C21orf57","MSPI0406S00953548 /// MSPI0406S00953549 /// MSPI0406S00953547","MSPI0406S00953548","0.0455816394722799","-2.04556736759542","215582_x_at /// 215581_s_at /// 212269_s_at","215582_x_at","0.0109847038005555","-1.43515505663878"
"NM_007130","ZNF41","MSPI0406S00996929 /// MSPI0406S00996928 /// MSPI0406S00996927","MSPI0406S00996929","0.094140138383119","-2.02879237222835","214904_at","214904_at","0.0726970388820231","-1.65310027456677"
"NM_153380","ZNF41","MSPI0406S00996929 /// MSPI0406S00996928 /// MSPI0406S00996927","MSPI0406S00996929","0.094140138383119","-2.02879237222835","214904_at","214904_at","0.0726970388820231","-1.65310027456677"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847655","0.0536914873872483","-2.11559338011054","215856_at","215856_at","0.0515605620026426","-2.09826573330564"
"NM_000953","PTGDR","MSPI0406S00675104 /// MSPI0406S00675105","MSPI0406S00675104","0.0897938864693978","-1.54002455848164","215894_at","215894_at","0.0581782226244004","-2.33948785929446"
"NM_006639","CYSLTR1","MSPI0406S01004743","MSPI0406S01004743","0.000800287901375631","-2.72449595145464","216288_at","216288_at","0.0214361388998309","-1.70360722527845"
"NM_017772","TMEM217 /// TBC1D22B","MSPI0406S00320327 /// MSPI0406S00320328 /// MSPI0406S00320329 /// MSPI0406S00320330","MSPI0406S00320327 /// MSPI0406S00320328","0.0208080032340687 /// 0.03135078947817","-2.67058005030496 /// -1.79819616265419","216549_s_at","216549_s_at","0.099875564653657","-1.66967131242279"
"NM_006187","OAS3","MSPI0406S00629358 /// MSPI0406S00629359","MSPI0406S00629358","0.000724237466772595","-2.71990137280541","218400_at","218400_at","0.0554466795503278","-1.71332724759124"
"NM_001142286","SMC6 /// GEN1","MSPI0406S00095783 /// MSPI0406S00095781 /// MSPI0406S00095782","MSPI0406S00095783","0.0481796124786553","-2.73258563452234","218781_at","218781_at","0.00890806194237408","-1.70655921456669"
"NM_024624","SMC6 /// GEN1","MSPI0406S00095783 /// MSPI0406S00095781 /// MSPI0406S00095782","MSPI0406S00095783","0.0481796124786553","-2.73258563452234","218781_at","218781_at","0.00890806194237408","-1.70655921456669"
"NM_017837","PIGV","MSPI0406S00023223 /// MSPI0406S00023224","MSPI0406S00023223","0.000284688915723335","-4.90288482509879","51146_at /// 219238_at","51146_at","0.0463299795224217","-1.78972898174263"
"NM_025113","C13orf18","MSPI0406S00652217","MSPI0406S00652217","0.00390378835128587","-1.53082982520762","219471_at /// 44790_s_at","219471_at /// 44790_s_at","1.04984439403526e-08 /// 2.57440654722372e-07","-10.5020690462813 /// -8.60376401782442"
"NM_024943","TMEM156","MSPI0406S00228312 /// MSPI0406S00228313","MSPI0406S00228312 /// MSPI0406S00228313","2.32120570025423e-06 /// 0.0311475780156573","-2.55701063053407 /// -1.68497014525871","220169_at","220169_at","0.000121103928477293","-3.35891606251907"
"NM_031305","ARHGAP24","MSPI0406S00236828 /// MSPI0406S00236827","MSPI0406S00236828 /// MSPI0406S00236827","0.00277866307187337 /// 0.00851305277833963","-3.31923330000905 /// -4.32972988414816","221030_s_at","221030_s_at","0.0771282544736335","-1.64071027657126"
"NM_004186","SEMA3F","MSPI0406S00178317 /// MSPI0406S00178318 /// MSPI0406S00178315","MSPI0406S00178317","0.073455009176304","-1.54271007290896","35666_at","35666_at","0.0419089565616247","-1.42968064482051"
