"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001143775","DULLARD /// C17orf81","MSPI0406S00787840 /// MSPI0406S00787841 /// MSPI0406S00787842","MSPI0406S00787840","0.0725711440252255","-1.36114136364804","200035_at","200035_at","0.0639117058054226","1.25810927747451"
"NM_015343","DULLARD /// C17orf81","MSPI0406S00787840 /// MSPI0406S00787841 /// MSPI0406S00787842","MSPI0406S00787840","0.0725711440252255","-1.36114136364804","200035_at","200035_at","0.0639117058054226","1.25810927747451"
"NM_173701","WARS /// WDR25","MSPI0406S00692497 /// MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692497","0.0536575952505881","-2.06008544635397","200629_at /// 200628_s_at","200629_at","0.056990097928959","1.36245185578308"
"NM_213645","WARS /// WDR25","MSPI0406S00692497 /// MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692497","0.0536575952505881","-2.06008544635397","200629_at /// 200628_s_at","200629_at","0.056990097928959","1.36245185578308"
"NM_006145","DNAJB1","MSPI0406S00876140 /// MSPI0406S00876141","MSPI0406S00876140","0.0319321651152254","-1.20088386300595","200666_s_at /// 200664_s_at","200666_s_at","0.0546901326756336","1.38202169645151"
"NM_002810","PSMD4","MSPI0406S00055208","MSPI0406S00055208","0.0166574651688231","-1.30946680324649","200882_s_at /// 211609_x_at /// 210460_s_at","200882_s_at /// 211609_x_at","0.0487907722063246 /// 0.0985830218549933","1.34529533322228 /// 1.28346433938798"
"NM_002629","PGAM1","MSPI0406S00530590 /// MSPI0406S00530589","MSPI0406S00530590","0.0140654767191681","-1.24523699761317","200886_s_at","200886_s_at","0.0121801512980618","1.41646413271644"
"NM_005724","TSPAN3","MSPI0406S00721451 /// MSPI0406S00721452","MSPI0406S00721451","0.080535691681763","-1.20515742893836","200973_s_at /// 200972_at","200973_s_at /// 200972_at","0.0363842182903353 /// 0.081277445487612","1.38566582488518 /// 1.29651560008073"
"NM_198902","TSPAN3","MSPI0406S00721451 /// MSPI0406S00721452","MSPI0406S00721451","0.080535691681763","-1.20515742893836","200973_s_at /// 200972_at","200973_s_at /// 200972_at","0.0363842182903353 /// 0.081277445487612","1.38566582488518 /// 1.29651560008073"
"NM_006469","IVNS1ABP","MSPI0406S00066347 /// MSPI0406S00066348","MSPI0406S00066347","0.0787024799200728","-2.04891424849532","201363_s_at /// 201362_at /// 206245_s_at","201363_s_at","0.0983420760400445","1.38444042726152"
"NM_001320","BAT4 /// CSNK2B /// LY6G5B","MSPI0406S00316064 /// MSPI0406S00316061 /// MSPI0406S00316051 /// MSPI0406S00316060 /// MSPI0406S00316063 /// MSPI0406S00316059 /// MSPI0406S00316052","MSPI0406S00316064","0.0810361535770517","-1.26522699784639","201390_s_at","201390_s_at","0.0244727407205045","1.39342640430346"
"NM_006332","IFI30","MSPI0406S00879869 /// MSPI0406S00879868 /// MSPI0406S00879866 /// MSPI0406S00879865","MSPI0406S00879869 /// MSPI0406S00879868","0.00345555162166107 /// 0.0387882333893566","-2.13129248026993 /// -1.64907168917668","201422_at","201422_at","5.46708736788392e-06","3.24042458869593"
"NM_005534","IFNGR2","MSPI0406S00944633 /// MSPI0406S00944634","MSPI0406S00944633","0.0166311516430131","-1.93030713345961","201642_at","201642_at","0.00900064103680423","1.51107166407067"
"NM_001163817","DHCR7 /// NADSYN1","MSPI0406S00576747 /// MSPI0406S00576750 /// MSPI0406S00576748","MSPI0406S00576747","0.0563379311014532","-1.71394824800015","201791_s_at /// 201790_s_at","201791_s_at","0.0708676926924743","1.4691831812395"
"NM_001360","DHCR7 /// NADSYN1","MSPI0406S00576747 /// MSPI0406S00576750 /// MSPI0406S00576748","MSPI0406S00576747","0.0563379311014532","-1.71394824800015","201791_s_at /// 201790_s_at","201791_s_at","0.0708676926924743","1.4691831812395"
"NM_000305","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0575653065907455","-1.22340193171663","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.0208602069664139 /// 0.0491034175970015","2.80009902163528 /// 2.35393217905637"
"NM_001018161","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0575653065907455","-1.22340193171663","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.0208602069664139 /// 0.0491034175970015","2.80009902163528 /// 2.35393217905637"
"NM_002719","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_178586","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_178587","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_001008392","CTDSPL","MSPI0406S00172515 /// MSPI0406S00172516","MSPI0406S00172515","0.0981930724040294","-1.3883392691182","201906_s_at /// 201904_s_at","201906_s_at","0.0453048816815531","2.01469590419735"
"NM_005808","CTDSPL","MSPI0406S00172515 /// MSPI0406S00172516","MSPI0406S00172515","0.0981930724040294","-1.3883392691182","201906_s_at /// 201904_s_at","201906_s_at","0.0453048816815531","2.01469590419735"
"NM_001001715","FARP1","MSPI0406S00659992 /// MSPI0406S00659991","MSPI0406S00659992","0.0581076117389898","-1.54746222858366","201910_at /// 201911_s_at","201910_at /// 201911_s_at","0.0696359811662402 /// 0.0922750506331488","2.05898666480608 /// 1.95892143744913"
"NM_005766","FARP1","MSPI0406S00659992 /// MSPI0406S00659991","MSPI0406S00659992","0.0581076117389898","-1.54746222858366","201910_at /// 201911_s_at","201910_at /// 201911_s_at","0.0696359811662402 /// 0.0922750506331488","2.05898666480608 /// 1.95892143744913"
"NM_001005476","CCDC148 /// PKP4","MSPI0406S00137136 /// MSPI0406S00137135","MSPI0406S00137136","0.0656275916700054","-1.45056952339554","201928_at /// 201929_s_at /// 201927_s_at /// 214874_at","201928_at","0.0097253531891734","1.57892441082504"
"NM_003628","CCDC148 /// PKP4","MSPI0406S00137136 /// MSPI0406S00137135","MSPI0406S00137136","0.0656275916700054","-1.45056952339554","201928_at /// 201929_s_at /// 201927_s_at /// 214874_at","201928_at","0.0097253531891734","1.57892441082504"
"NM_001142587","LOC100130557 /// NFYC","MSPI0406S00032298","MSPI0406S00032298","0.0937615435755826","-2.40028643676099","202215_s_at /// 211797_s_at /// 211251_x_at /// 202216_x_at","202215_s_at","0.015112746259494","1.32703159098415"
"NM_001142588","LOC100130557 /// NFYC","MSPI0406S00032298","MSPI0406S00032298","0.0937615435755826","-2.40028643676099","202215_s_at /// 211797_s_at /// 211251_x_at /// 202216_x_at","202215_s_at","0.015112746259494","1.32703159098415"
"NM_001142589","LOC100130557 /// NFYC","MSPI0406S00032298","MSPI0406S00032298","0.0937615435755826","-2.40028643676099","202215_s_at /// 211797_s_at /// 211251_x_at /// 202216_x_at","202215_s_at","0.015112746259494","1.32703159098415"
"NM_001142590","LOC100130557 /// NFYC","MSPI0406S00032298","MSPI0406S00032298","0.0937615435755826","-2.40028643676099","202215_s_at /// 211797_s_at /// 211251_x_at /// 202216_x_at","202215_s_at","0.015112746259494","1.32703159098415"
"NM_014223","LOC100130557 /// NFYC","MSPI0406S00032298","MSPI0406S00032298","0.0937615435755826","-2.40028643676099","202215_s_at /// 211797_s_at /// 211251_x_at /// 202216_x_at","202215_s_at","0.015112746259494","1.32703159098415"
"NM_005180","COMMD3 /// BMI1","MSPI0406S00507115 /// MSPI0406S00507118","MSPI0406S00507115","0.0420141901459035","-1.19566096435763","202265_at","202265_at","0.0719939211783229","1.57221343966744"
"NM_006317","LOC285696 /// BASP1","MSPI0406S00263172 /// MSPI0406S00263174","MSPI0406S00263172","0.0804212030826653","-1.49656841950271","202391_at","202391_at","0.0919769536036292","2.09944449525865"
"NM_003798","CTNNAL1","MSPI0406S00476961 /// MSPI0406S00476962","MSPI0406S00476961","0.042246526805421","-1.46887114363723","202468_s_at","202468_s_at","0.000318469716281393","1.74253830680831"
"NM_012290","TLK1","MSPI0406S00139379","MSPI0406S00139379","0.0710608896160768","-1.67303830581029","202606_s_at /// 211077_s_at /// 210379_s_at","202606_s_at /// 211077_s_at /// 210379_s_at","0.00265984190410966 /// 0.0736544617625868 /// 0.0919525642553502","1.41527781459066 /// 1.461411891006 /// 1.461411891006"
"NM_014873","LPGAT1","MSPI0406S00073452","MSPI0406S00073452","0.0166574651688231","-1.37656293800845","202651_at","202651_at","0.0643608089692704","1.31782250895808"
"NM_003846","GNRHR2 /// PEX11B","MSPI0406S00052983 /// MSPI0406S00052982 /// MSPI0406S00052981","MSPI0406S00052983","0.00881350810406483","-1.35445663580262","202658_at","202658_at","0.0457635529938432","1.24422015622971"
"NM_001040022","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_001040023","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_080792","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_003850","SUCLA2","MSPI0406S00652514","MSPI0406S00652514","0.027895099297433","-1.19549732530812","202930_s_at","202930_s_at","0.0463061114471342","1.34621398724938"
"NM_014214","IMPA2","MSPI0406S00840840","MSPI0406S00840840","0.0694093195801737","-1.17271594247356","203126_at","203126_at","0.0105114369037862","2.63969206564097"
"NM_014737","RASSF2","MSPI0406S00912500","MSPI0406S00912500","6.59875511456253e-13","-7.36833142539436","203185_at","203185_at","0.00481550664714182","1.47003237387333"
"NM_004313","ARRB2","MSPI0406S00785787 /// MSPI0406S00785786 /// MSPI0406S00785780","MSPI0406S00785787","0.0644447553711679","-1.36282143251166","203388_at","203388_at","0.0298894825235413","1.62027128048184"
"NM_199004","ARRB2","MSPI0406S00785787 /// MSPI0406S00785786 /// MSPI0406S00785780","MSPI0406S00785787","0.0644447553711679","-1.36282143251166","203388_at","203388_at","0.0298894825235413","1.62027128048184"
"NM_014665","RECQL4 /// LRRC14","MSPI0406S00451532 /// MSPI0406S00451530 /// MSPI0406S00451531 /// MSPI0406S00451529","MSPI0406S00451532 /// MSPI0406S00451530","0.079477803909633 /// 0.093552785425662","-1.23590872759148 /// -1.65211992917317","32062_at /// 203495_at","32062_at","0.0148125285137722","1.63609105393674"
"NM_001142287","SEMA4D","MSPI0406S00469911 /// MSPI0406S00469912","MSPI0406S00469911","0.0258599680335467","-1.22370395010169","203528_at","203528_at","0.0618888729566212","1.38304154153219"
"NM_006378","SEMA4D","MSPI0406S00469911 /// MSPI0406S00469912","MSPI0406S00469911","0.0258599680335467","-1.22370395010169","203528_at","203528_at","0.0618888729566212","1.38304154153219"
"NM_014462","LSM1 /// BAG4","MSPI0406S00424045 /// MSPI0406S00424044 /// MSPI0406S00424046","MSPI0406S00424045","0.0852039224941243","-1.22096593490551","203534_at","203534_at","0.0263338944289772","1.4688648244057"
"NM_005342","HMGB3","MSPI0406S01018185 /// MSPI0406S01018184","MSPI0406S01018185","0.0638437373753117","-1.19029476769964","203744_at","203744_at","0.0718173657247856","1.59595295623521"
"NM_004925","AQP3","MSPI0406S00458369 /// MSPI0406S00458368","MSPI0406S00458368","0.0975892866500013","-1.1378011830393","39248_at /// 39249_at /// 203747_at","39248_at","0.0723136440240743","1.50914985417103"
"NM_001042537","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015048","0.0374177944247852","-1.2271106890073","203909_at","203909_at","0.000111426140578169","1.69256008025997"
"NM_006359","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015048","0.0374177944247852","-1.2271106890073","203909_at","203909_at","0.000111426140578169","1.69256008025997"
"NM_014867","KBTBD11","MSPI0406S00410418 /// MSPI0406S00410417","MSPI0406S00410418","0.096847238834861","-1.51398456104582","204301_at","204301_at","0.00033854192876005","3.28071406422388"
"NM_015032","PDS5B","MSPI0406S00648957 /// MSPI0406S00648956","MSPI0406S00648957","0.0162291584465326","-1.24011888686668","204742_s_at /// 207956_x_at /// 215888_at","204742_s_at","0.0576902824769568","1.48695404956692"
"NM_005258","GCHFR","MSPI0406S00706448 /// MSPI0406S00706449","MSPI0406S00706448","9.1139588037506e-09","-2.91863355455771","204867_at","204867_at","0.00709518728015794","1.7698522900637"
"NM_005608","PTPRCAP /// CORO1B","MSPI0406S00572828 /// MSPI0406S00572827","MSPI0406S00572828 /// MSPI0406S00572827","0.0521844719444342 /// 0.0613677581868879","-1.49011258325454 /// -1.57166179006469","204960_at","204960_at","0.0543630641205298","1.68518049225171"
"NM_001135213","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_001135214","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_014776","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_057169","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_057170","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_139201","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","204982_at","0.0533401892633069","1.98111494601629"
"NM_001882","CRHBP","MSPI0406S00274414 /// MSPI0406S00274413","MSPI0406S00274414","0.00355607419694317","-3.05365971647432","205984_at","205984_at","0.0969623520477777","1.51106140445513"
"NM_002876","TEX14 /// RAD51C","MSPI0406S00816587 /// MSPI0406S00816586 /// MSPI0406S00816588","MSPI0406S00816587 /// MSPI0406S00816586","0.000322883632700237 /// 0.00631306909965083","-1.97323308004014 /// -1.87056667147775","206066_s_at /// 209849_s_at","206066_s_at","0.088588447969774","1.22598612864963"
"NM_058216","TEX14 /// RAD51C","MSPI0406S00816587 /// MSPI0406S00816586 /// MSPI0406S00816588","MSPI0406S00816587 /// MSPI0406S00816586","0.000322883632700237 /// 0.00631306909965083","-1.97323308004014 /// -1.87056667147775","206066_s_at /// 209849_s_at","206066_s_at","0.088588447969774","1.22598612864963"
"NM_007079","PTP4A3","MSPI0406S00447632 /// MSPI0406S00447631","MSPI0406S00447632","0.0254542936056869","-1.50959298332047","209695_at /// 206574_s_at","209695_at","0.0792954618004546","1.54116229003896"
"NM_032611","PTP4A3","MSPI0406S00447632 /// MSPI0406S00447631","MSPI0406S00447632","0.0254542936056869","-1.50959298332047","209695_at /// 206574_s_at","209695_at","0.0792954618004546","1.54116229003896"
"NM_004440","EPHA7","MSPI0406S00331432 /// MSPI0406S00331431","MSPI0406S00331432","0.0760601792324365","-1.27008042461432","206852_at","206852_at","0.00825342089153843","2.97746018431542"
"NM_002872","RAC2","MSPI0406S00968849 /// MSPI0406S00968850","MSPI0406S00968849 /// MSPI0406S00968850","0.053999644726527 /// 0.093253499767404","-1.66276471483798 /// -1.36680665778737","213603_s_at /// 207419_s_at","213603_s_at /// 207419_s_at","5.89765794205395e-05 /// 0.0728536157468012","2.26162673781887 /// 1.7199365390611"
"NM_002574","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.0447561803659831","-1.80562990327288","208680_at","208680_at","0.0598435732571274","1.52502548224298"
"NM_181696","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.0447561803659831","-1.80562990327288","208680_at","208680_at","0.0598435732571274","1.52502548224298"
"NM_181697","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.0447561803659831","-1.80562990327288","208680_at","208680_at","0.0598435732571274","1.52502548224298"
"NM_015055","SWAP70","MSPI0406S00554342 /// MSPI0406S00554341","MSPI0406S00554342","0.082102272245355","-1.13799079430559","209306_s_at /// 209307_at","209306_s_at /// 209307_at","0.000194943495629705 /// 0.000205462147002851","1.87564699745325 /// 1.76612536612405"
"NM_001623","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315991","0.0560868852727986","-1.29193181608175","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","6.97160124393517 /// 6.46181614510653 /// 6.46181614510653"
"NM_004847","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315991","0.0560868852727986","-1.29193181608175","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","6.97160124393517 /// 6.46181614510653 /// 6.46181614510653"
"NM_032955","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315991","0.0560868852727986","-1.29193181608175","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","6.97160124393517 /// 6.46181614510653 /// 6.46181614510653"
"NM_001130713","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_001130714","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_016269","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_012305","AP2A2","MSPI0406S00549241 /// MSPI0406S00549240","MSPI0406S00549241 /// MSPI0406S00549240","0.000296108055664654 /// 0.00653290535771176","-1.30884930659507 /// -1.25558285618686","211779_x_at /// 212159_x_at /// 212161_at /// 215764_x_at","211779_x_at /// 212159_x_at","0.0515689362372557 /// 0.08949759628861","1.30238917334943 /// 1.3228154687848"
"NM_005717","ARPC5 /// RGL1","MSPI0406S00065956 /// MSPI0406S00065955 /// MSPI0406S00065957","MSPI0406S00065956","0.0680919169642283","-1.83960485308567","211963_s_at","211963_s_at","0.000697899796624125","1.65563001768953"
"NM_015476","C18orf10 /// KIAA1328","MSPI0406S00846293","MSPI0406S00846293","0.0613677581868879","-1.15638443409224","213616_at /// 212055_at /// 213617_s_at","213616_at","6.66857490461414e-05","2.22616167595849"
"NM_138444","KCTD12","MSPI0406S00656934 /// MSPI0406S00656935","MSPI0406S00656934","0.0123823750448609","-1.26854938761908","212192_at /// 212188_at","212192_at","0.00163749514127149","3.37193926824142"
"NM_001127231","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_001127232","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_015570","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_015056","HSF2BP /// RRP1B","MSPI0406S00950635 /// MSPI0406S00950637","MSPI0406S00950635","0.064461426002058","-1.90336624302737","212846_at /// 212844_at","212846_at","0.00470295390784606","1.7487640712432"
"NM_001002032","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_001002033","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_016185","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_014399","TSPAN13","MSPI0406S00360632","MSPI0406S00360632","1.9632965601743e-08","-1.92537997585948","217979_at","217979_at","0.0141996883587009","1.52348505249274"
"NM_005113","GOLGA5","MSPI0406S00688423","MSPI0406S00688423","0.0460087604009128","-1.25303667581567","218241_at","218241_at","0.00666489738998819","1.35253383196751"
"NM_001135101","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981718","0.00319173124958162","-1.7843132314485","218358_at","218358_at","1.90650053322555e-05","1.65553033440367"
"NM_024324","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981718","0.00319173124958162","-1.7843132314485","218358_at","218358_at","1.90650053322555e-05","1.65553033440367"
"NM_001037304","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595959","0.0928470817680004","-2.2902551716749","218491_s_at","218491_s_at","0.0675154920469852","1.42069924647065"
"NM_001037305","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595959","0.0928470817680004","-2.2902551716749","218491_s_at","218491_s_at","0.0675154920469852","1.42069924647065"
"NM_014174","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595959","0.0928470817680004","-2.2902551716749","218491_s_at","218491_s_at","0.0675154920469852","1.42069924647065"
"NM_199297","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595959","0.0928470817680004","-2.2902551716749","218491_s_at","218491_s_at","0.0675154920469852","1.42069924647065"
"NM_199298","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595959","0.0928470817680004","-2.2902551716749","218491_s_at","218491_s_at","0.0675154920469852","1.42069924647065"
"NM_024571","POLR3K /// SNRNP25","MSPI0406S00733271","MSPI0406S00733271","0.0184854208991039","-1.52843446365165","218493_at","218493_at","0.0250491755164803","1.6302768584714"
"NM_017446","MRPL39","MSPI0406S00942297 /// MSPI0406S00942298","MSPI0406S00942297","0.00881350810406483","-1.98724146088778","218558_s_at","218558_s_at","0.00652894893415832","1.43680919124682"
"NM_080794","MRPL39","MSPI0406S00942297 /// MSPI0406S00942298","MSPI0406S00942297","0.00881350810406483","-1.98724146088778","218558_s_at","218558_s_at","0.00652894893415832","1.43680919124682"
"NM_001135662","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_001135663","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_001135664","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_003929","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_019034","RHOF","MSPI0406S00634743 /// MSPI0406S00634744 /// MSPI0406S00634737 /// MSPI0406S00634736","MSPI0406S00634743 /// MSPI0406S00634744","0.00269079551420511 /// 0.00644437418296542","-1.38026318972552 /// -1.82743997865042","219045_at","219045_at","4.46013100629895e-05","1.83435425554417"
"NM_018456","IQCB1 /// EAF2","MSPI0406S00192469 /// MSPI0406S00192470 /// MSPI0406S00192468","MSPI0406S00192469","0.0507367694123136","-1.36014968000721","219551_at","219551_at","0.00108607256340432","1.77859658432165"
"NM_022082","SLC17A9","MSPI0406S00938409 /// MSPI0406S00938410","MSPI0406S00938409","0.0217507089765568","-1.35891348951589","219559_at","219559_at","0.0035965793910308","1.64269167138456"
"NM_014018","MRPS28","MSPI0406S00433791 /// MSPI0406S00433792","MSPI0406S00433791","0.0881717091576889","-1.17073111859525","219819_s_at","219819_s_at","0.0491269541061723","1.56995046420984"
"NM_024052","ATPAF2 /// C17orf39","MSPI0406S00794659 /// MSPI0406S00794657 /// MSPI0406S00794660 /// MSPI0406S00794658","MSPI0406S00794659","0.0627215352589745","-2.58405706571127","220058_at","220058_at","0.0740902956291897","1.56278720038472"
"NM_024715","TXNDC15","MSPI0406S00284605 /// MSPI0406S00284606","MSPI0406S00284605","0.0781187925305974","-1.28518212052142","220495_s_at","220495_s_at","0.0332511287836541","1.33480839527003"
"NM_023937","ABHD8 /// MRPL34","MSPI0406S00878722 /// MSPI0406S00878731 /// MSPI0406S00878724","MSPI0406S00878722","0.00545030121503477","-1.84707714931012","221692_s_at","221692_s_at","0.0961555074727031","1.32485299311083"
"NM_032775","KLHL22","MSPI0406S00957448 /// MSPI0406S00957449","MSPI0406S00957448","0.0561201047273417","-2.040271253242","49329_at /// 221838_at /// 222141_at","49329_at","0.0254723293202329","1.28432985272332"
"NM_000199","SGSH /// SLC26A11","MSPI0406S00831440 /// MSPI0406S00831442 /// MSPI0406S00831441 /// MSPI0406S00831443","MSPI0406S00831440","0.0434349975416588","-1.85136085312223","35626_at","35626_at","2.72536009015891e-05","2.79743897315487"
