"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003250","THRA","MSPI0406S00805672 /// MSPI0406S00805671","MSPI0406S00805672","0.0927552569857725","-1.7458280751086","35846_at /// 1316_at /// 31637_s_at","35846_at","0.0272673766773816","1.70050369152387"
"NM_199334","THRA","MSPI0406S00805672 /// MSPI0406S00805671","MSPI0406S00805672","0.0927552569857725","-1.7458280751086","35846_at /// 1316_at /// 31637_s_at","35846_at","0.0272673766773816","1.70050369152387"
"NM_002136","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at /// 200016_x_at /// 213356_x_at /// 216497_at /// 217353_at","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at","0.00933187767414003 /// 0.0281216116584304 /// 0.0344190170721076 /// 0.0482896157466869","1.6214753584871 /// 1.78268034895937 /// 1.78268034895937 /// 1.78268034895937"
"NM_031157","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at /// 200016_x_at /// 213356_x_at /// 216497_at /// 217353_at","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at","0.00933187767414003 /// 0.0281216116584304 /// 0.0344190170721076 /// 0.0482896157466869","1.6214753584871 /// 1.78268034895937 /// 1.78268034895937 /// 1.78268034895937"
"NM_001003810","HNRNPD","MSPI0406S00235951 /// MSPI0406S00235952","MSPI0406S00235951","0.00141265688554126","-1.50610354325579","213359_at /// 200073_s_at /// 209330_s_at /// 221481_x_at /// 221480_at","213359_at","0.094187418621688","1.37914029885448"
"NM_002138","HNRNPD","MSPI0406S00235951 /// MSPI0406S00235952","MSPI0406S00235951","0.00141265688554126","-1.50610354325579","213359_at /// 200073_s_at /// 209330_s_at /// 221481_x_at /// 221480_at","213359_at","0.094187418621688","1.37914029885448"
"NM_031369","HNRNPD","MSPI0406S00235951 /// MSPI0406S00235952","MSPI0406S00235951","0.00141265688554126","-1.50610354325579","213359_at /// 200073_s_at /// 209330_s_at /// 221481_x_at /// 221480_at","213359_at","0.094187418621688","1.37914029885448"
"NM_031370","HNRNPD","MSPI0406S00235951 /// MSPI0406S00235952","MSPI0406S00235951","0.00141265688554126","-1.50610354325579","213359_at /// 200073_s_at /// 209330_s_at /// 221481_x_at /// 221480_at","213359_at","0.094187418621688","1.37914029885448"
"NM_001961","EEF2 /// SNORD37","MSPI0406S00864141","MSPI0406S00864141","0.0882307419224119","-1.16131028678464","200094_s_at /// 204102_s_at","200094_s_at /// 204102_s_at","9.15869318765836e-05 /// 0.000559900393524715","1.88492407997626 /// 1.64780103030471"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577163 /// MSPI0406S00577162 /// MSPI0406S00577161 /// MSPI0406S00577160","MSPI0406S00577163","0.0587957316586992","-1.38843723909895","214251_s_at /// 200747_s_at","214251_s_at /// 200747_s_at","0.0269301410049692 /// 0.0746772641878982","3.50624749479269 /// 1.39903627210346"
"NM_014612","FAM120AOS /// FAM120A","MSPI0406S00471921 /// MSPI0406S00471926","MSPI0406S00471921","0.00118473496890555","-2.09932360275315","200774_at /// 200767_s_at /// 210516_at","200774_at","0.0940086522425218","1.28327195393177"
"NM_001079521","C14orf33 /// KTN1","MSPI0406S00676051 /// MSPI0406S00676052","MSPI0406S00676051","0.00881350810406483","-2.21400092836026","214709_s_at /// 200915_x_at /// 200914_x_at","214709_s_at /// 200915_x_at /// 200914_x_at","0.077012194265668 /// 0.0804741994282442 /// 0.094941800000842","1.3115187924368 /// 1.27405169459757 /// 1.27405169459757"
"NM_001079522","C14orf33 /// KTN1","MSPI0406S00676051 /// MSPI0406S00676052","MSPI0406S00676051","0.00881350810406483","-2.21400092836026","214709_s_at /// 200915_x_at /// 200914_x_at","214709_s_at /// 200915_x_at /// 200914_x_at","0.077012194265668 /// 0.0804741994282442 /// 0.094941800000842","1.3115187924368 /// 1.27405169459757 /// 1.27405169459757"
"NM_004986","C14orf33 /// KTN1","MSPI0406S00676051 /// MSPI0406S00676052","MSPI0406S00676051","0.00881350810406483","-2.21400092836026","214709_s_at /// 200915_x_at /// 200914_x_at","214709_s_at /// 200915_x_at /// 200914_x_at","0.077012194265668 /// 0.0804741994282442 /// 0.094941800000842","1.3115187924368 /// 1.27405169459757 /// 1.27405169459757"
"NM_182926","C14orf33 /// KTN1","MSPI0406S00676051 /// MSPI0406S00676052","MSPI0406S00676051","0.00881350810406483","-2.21400092836026","214709_s_at /// 200915_x_at /// 200914_x_at","214709_s_at /// 200915_x_at /// 200914_x_at","0.077012194265668 /// 0.0804741994282442 /// 0.094941800000842","1.3115187924368 /// 1.27405169459757 /// 1.27405169459757"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.0498570186234159","-2.07858463619351","200956_s_at /// 200957_s_at","200956_s_at","0.04323448611421","1.36010924622469"
"NM_001356","DDX3X","MSPI0406S00995002 /// MSPI0406S00995005 /// MSPI0406S00995004","MSPI0406S00995002","0.00016265646892465","-2.00502097396214","212514_x_at /// 201211_s_at /// 212515_s_at /// 201210_at","212514_x_at","0.0768428828004675","1.4041187458047"
"NM_001005409","SF3A1 /// CCDC157","MSPI0406S00964371","MSPI0406S00964371","0.0758194837299329","-1.28326138356413","201356_at /// 216457_s_at /// 201357_s_at","201356_at /// 216457_s_at /// 201357_s_at","0.0170256943026865 /// 0.0243870834664225 /// 0.0255065664809336","1.29596944730911 /// 1.28236539570289 /// 1.28236539570289"
"NM_005877","SF3A1 /// CCDC157","MSPI0406S00964371","MSPI0406S00964371","0.0758194837299329","-1.28326138356413","201356_at /// 216457_s_at /// 201357_s_at","201356_at /// 216457_s_at /// 201357_s_at","0.0170256943026865 /// 0.0243870834664225 /// 0.0255065664809336","1.29596944730911 /// 1.28236539570289 /// 1.28236539570289"
"NM_003107","SOX4","MSPI0406S00312010 /// MSPI0406S00312011","MSPI0406S00312010","0.0738465475034328","-1.79842334801171","201416_at /// 213668_s_at /// 201418_s_at /// 201417_at /// 213665_at","201416_at /// 213668_s_at /// 201418_s_at /// 201417_at /// 213665_at","0.000227561404057668 /// 0.000235169499100454 /// 0.00420278243668296 /// 0.0408116052254013 /// 0.08949759628861","2.74083957268305 /// 2.91424243080653 /// 2.91424243080653 /// 2.91424243080653 /// 2.91424243080653"
"NM_002166","ID2","MSPI0406S00092162 /// MSPI0406S00092163","MSPI0406S00092162","0.00834241610073807","-1.55845775527156","213931_at /// 201565_s_at /// 201566_x_at","213931_at /// 201565_s_at /// 201566_x_at","0.0203667635317216 /// 0.0487152438242881 /// 0.0647427466428798","2.12901233219223 /// 1.90296514421125 /// 1.90296514421125"
