"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002028","FNTB","MSPI0406S00678615 /// MSPI0406S00678614","MSPI0406S00678615","0.00307872071039514","-1.28395780161815","1773_at","1773_at","0.0309607327436984","-1.33990112466174"
"NM_015680","C2orf24 /// FAM134A","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150029 /// MSPI0406S00150026 /// MSPI0406S00150031","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150029 /// MSPI0406S00150026","2.70895975659207e-07 /// 0.000531475037288719 /// 0.00256494630157479 /// 0.0082501881702008","-2.13987227312103 /// -1.34328610755814 /// -1.36103993825652 /// -1.32935504888164","207511_s_at /// 200070_at","207511_s_at","0.0474766601825615","-1.3007162464836"
"NM_000454","SOD1","MSPI0406S00943714 /// MSPI0406S00943715","MSPI0406S00943714","0.000908629324463155","-1.38238539145358","200642_at","200642_at","1.60083682853814e-07","-1.83477612327413"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787831 /// MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827","MSPI0406S00787831 /// MSPI0406S00787828 /// MSPI0406S00787827","0.00183301546783011 /// 0.0125281324847775 /// 0.062932702093856","-1.56617067807691 /// -1.43864988131741 /// -1.19664149116265","200645_at","200645_at","0.000171819954156551","-1.35735244185167"
"NM_001154","ANXA5","MSPI0406S00242022 /// MSPI0406S00242021","MSPI0406S00242022","0.0267871442918689","-1.61183122697471","200782_at","200782_at","3.14058318000761e-05","-2.6072201902448"
"NM_003768","PEA15","MSPI0406S00059957 /// MSPI0406S00059958","MSPI0406S00059957","0.00324659509018915","-1.13708487933163","200788_s_at /// 200787_s_at","200788_s_at","0.0133994191985464","-1.19722925643109"
"NM_005345","HSPA1L /// HSPA1A","MSPI0406S00316237 /// MSPI0406S00316238","MSPI0406S00316238","0.06653070933169","-1.09137001402586","200799_at /// 200800_s_at /// 202581_at","200799_at /// 200800_s_at","0.0428438377014844 /// 0.0755746729851528","-1.7682413455856 /// -1.7609348359758"
"NM_001697","ATP5O","MSPI0406S00944972 /// MSPI0406S00944973","MSPI0406S00944973","0.00399881660387852","-1.24488459166358","221677_s_at /// 216954_x_at /// 200818_at","221677_s_at /// 216954_x_at","2.97894449346789e-07 /// 0.0205005999058725","-1.69345668342824 /// -1.22424055755446"
"NM_000365","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","-1.24615045789636 /// -1.18247745650451"
"NM_001159287","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","-1.24615045789636 /// -1.18247745650451"
"NR_027483","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","-1.24615045789636 /// -1.18247745650451"
"NM_001908","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at /// 200838_at /// 213274_s_at","0.0292987997975291 /// 0.0660886189759338 /// 0.0958852849414677","-1.30461456313985 /// -1.2812893638411 /// -1.2812893638411"
"NM_147780","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at /// 200838_at /// 213274_s_at","0.0292987997975291 /// 0.0660886189759338 /// 0.0958852849414677","-1.30461456313985 /// -1.2812893638411 /// -1.2812893638411"
"NM_147781","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at /// 200838_at /// 213274_s_at","0.0292987997975291 /// 0.0660886189759338 /// 0.0958852849414677","-1.30461456313985 /// -1.2812893638411 /// -1.2812893638411"
"NM_147782","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at /// 200838_at /// 213274_s_at","0.0292987997975291 /// 0.0660886189759338 /// 0.0958852849414677","-1.30461456313985 /// -1.2812893638411 /// -1.2812893638411"
"NM_147783","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at /// 200838_at /// 213274_s_at","0.0292987997975291 /// 0.0660886189759338 /// 0.0958852849414677","-1.30461456313985 /// -1.2812893638411 /// -1.2812893638411"
"NM_005567","LGALS3BP","MSPI0406S00829920 /// MSPI0406S00829919","MSPI0406S00829920 /// MSPI0406S00829919","0.000330862789609808 /// 0.00992432442661313","-1.64255479407959 /// -1.29694270605598","200923_at","200923_at","0.000319282171131949","-2.0107070486544"
"NM_001007","RPS4X","MSPI0406S01003529","MSPI0406S01003529","0.000162174418471654","-1.45582093982198","217019_at /// 216342_x_at /// 213347_x_at /// 200933_x_at","217019_at /// 216342_x_at","0.000477311814425089 /// 0.0469384042255308","-1.78827282225749 /// -1.20476424547152"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_006280","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","201004_at","201004_at","0.0382662252434595","-1.25178894156734"
"NM_001769","CD9","MSPI0406S00600154 /// MSPI0406S00600155","MSPI0406S00600154 /// MSPI0406S00600155","0.000201138685471443 /// 0.049044741497885","-1.92704743633701 /// -1.31236658826979","201005_at","201005_at","0.00206048756018798","-2.99505068870879"
"NM_006667","PGRMC1","MSPI0406S01011027","MSPI0406S01011027","0.0309633232100591","-1.49079826843077","201121_s_at /// 201120_s_at","201121_s_at /// 201120_s_at","2.61686061861426e-05 /// 0.0075403766750186","-1.30897052925696 /// -1.62630425246881"
"NM_001032393","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","201132_at","201132_at","1.60083682853814e-07","-1.68708796360379"
"NM_019597","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","201132_at","201132_at","1.60083682853814e-07","-1.68708796360379"
"NM_000100","CSTB","MSPI0406S00950780 /// MSPI0406S00950781","MSPI0406S00950781","0.061495037764448","-1.28919729128013","201201_at","201201_at","0.000529115121105887","-2.02060792390104"
"NM_001008530","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.000750614792776333","-1.32748509060538","201212_at","201212_at","0.00289493609987684","-2.03580160174001"
"NM_005606","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.000750614792776333","-1.32748509060538","201212_at","201212_at","0.00289493609987684","-2.03580160174001"
"NM_014740","EIF4A3","MSPI0406S00831343","MSPI0406S00831343","0.00123510119657872","-1.47997475048335","201303_at","201303_at","0.0248638284572871","-1.18490982924773"
"NM_005239","ETS2","MSPI0406S00947260","MSPI0406S00947260","0.0828180685127002","-1.28123081271694","201329_s_at /// 201328_at","201329_s_at /// 201328_at","0.00176277889614724 /// 0.014098745542928","-1.68096712816887 /// -1.59127879401617"
"NM_004252","SLC9A3R1","MSPI0406S00825063","MSPI0406S00825063","0.000557040523463605","-1.32371459368819","201349_at","201349_at","0.0369088755500083","-1.34953286914793"
"NM_006755","TALDO1","MSPI0406S00548968","MSPI0406S00548968","0.0770806256412249","-1.10574595377353","201463_s_at","201463_s_at","0.0246430435702882","-1.25404025283004"
"NM_001416","EIF4A1 /// SNORA48 /// SNORD10 /// SNORA67 /// CD68","MSPI0406S00788257","MSPI0406S00788257","0.000813841247794245","-1.37327112911623","214805_at /// 201530_x_at /// 211787_s_at","214805_at","0.0382642116275016","-1.36613861912402"
