"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006407","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0904524059892903","-2.02834609999254","200760_s_at /// 200761_s_at","200760_s_at","0.073124979058967","-1.57591650630273"
"NM_002205","ITGA5","MSPI0406S00614687 /// MSPI0406S00614686","MSPI0406S00614687","0.0450117910353746","-2.51667434762674","201389_at","201389_at","0.026536603873329","-2.09850557400532"
"NM_001025160","CD97","MSPI0406S00875960 /// MSPI0406S00875959 /// MSPI0406S00875954","MSPI0406S00875960","0.0516869529877391","-2.36366028614731","202910_s_at","202910_s_at","0.0666596414991402","-2.18867712328885"
"NM_001784","CD97","MSPI0406S00875960 /// MSPI0406S00875959 /// MSPI0406S00875954","MSPI0406S00875960","0.0516869529877391","-2.36366028614731","202910_s_at","202910_s_at","0.0666596414991402","-2.18867712328885"
"NM_078481","CD97","MSPI0406S00875960 /// MSPI0406S00875959 /// MSPI0406S00875954","MSPI0406S00875960","0.0516869529877391","-2.36366028614731","202910_s_at","202910_s_at","0.0666596414991402","-2.18867712328885"
"NM_006747","SIPA1","MSPI0406S00570952 /// MSPI0406S00570951","MSPI0406S00570952","0.0139651103601566","-2.93468638731667","204164_at","204164_at","0.0599016487138894","-2.72269579371273"
"NM_153253","SIPA1","MSPI0406S00570952 /// MSPI0406S00570951","MSPI0406S00570952","0.0139651103601566","-2.93468638731667","204164_at","204164_at","0.0599016487138894","-2.72269579371273"
"NM_014882","ARHGAP25","MSPI0406S00111802","MSPI0406S00111802","0.0819168284611124","-2.57727743052791","204882_at /// 38149_at","204882_at","0.0797364237855883","-2.90845276539927"
"NM_000061","BTK /// RPL36A","MSPI0406S01007568 /// MSPI0406S01007571 /// MSPI0406S01007569 /// MSPI0406S01007572","MSPI0406S01007568","0.00146912219916621","-3.85371359747025","205504_at","205504_at","0.0713268663261488","-3.01296713840286"
"NM_000956","PTGER2","MSPI0406S00675119 /// MSPI0406S00675118","MSPI0406S00675119","0.0486160442422058","-4.85362556864204","206631_at","206631_at","0.0769930448495376","-3.3789745826198"
"NM_012408","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0585236292220172","-3.49742052766993","209048_s_at /// 209049_s_at /// 214795_at /// 207130_at","209048_s_at","0.0476221161873382","-1.76308975316691"
"NM_183047","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0585236292220172","-3.49742052766993","209048_s_at /// 209049_s_at /// 214795_at /// 207130_at","209048_s_at","0.0476221161873382","-1.76308975316691"
"NM_183048","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0585236292220172","-3.49742052766993","209048_s_at /// 209049_s_at /// 214795_at /// 207130_at","209048_s_at","0.0476221161873382","-1.76308975316691"
"NM_004479","ABCA2 /// FUT7","MSPI0406S00495547 /// MSPI0406S00495548 /// MSPI0406S00495540 /// MSPI0406S00495541","MSPI0406S00495547","0.05435405835376","-2.1369908330338","210506_at /// 217696_at","210506_at","0.00491473379199194","-2.73273615833699"
"NM_001381","LOXL3 /// DOK1","MSPI0406S00114384 /// MSPI0406S00114385","MSPI0406S00114384 /// MSPI0406S00114385","0.0380482321575047 /// 0.0532927407444023","-2.07375586187295 /// -2.40189623728738","216835_s_at /// 211121_s_at","216835_s_at /// 211121_s_at","0.0501039815632448 /// 0.0508482016462088","-1.74455159372282 /// -2.1887528912317"
"NM_014275","MGAT4B /// SQSTM1","MSPI0406S00302027 /// MSPI0406S00302028","MSPI0406S00302027","0.080542813253538","-1.68298805940117","220189_s_at","220189_s_at","0.0402092188661943","-2.15111795816488"
"NM_054013","MGAT4B /// SQSTM1","MSPI0406S00302027 /// MSPI0406S00302028","MSPI0406S00302027","0.080542813253538","-1.68298805940117","220189_s_at","220189_s_at","0.0402092188661943","-2.15111795816488"
