"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015680","C2orf24 /// FAM134A","MSPI0406S00150035 /// MSPI0406S00150026 /// MSPI0406S00150030 /// MSPI0406S00150029 /// MSPI0406S00150025 /// MSPI0406S00150031","MSPI0406S00150035 /// MSPI0406S00150026","0.0026790396565637 /// 0.0809165903315362","-1.81713527399531 /// -1.28954409762551","207511_s_at /// 200070_at","207511_s_at","0.0971106106159458","-1.34082193830146"
"NM_023009","MARCKSL1","MSPI0406S00027476 /// MSPI0406S00027475","MSPI0406S00027476","5.16042822561617e-07","-3.80754780552342","200644_at","200644_at","0.0631628581131382","-1.3320933954572"
"NM_000801","FKBP1A","MSPI0406S00910562 /// MSPI0406S00910563","MSPI0406S00910562","0.00979685324099217","-1.21135699461829","200709_at /// 214119_s_at /// 210187_at /// 210186_s_at","200709_at","0.0644243161389759","-1.27701626868059"
"NM_054014","FKBP1A","MSPI0406S00910562 /// MSPI0406S00910563","MSPI0406S00910562","0.00979685324099217","-1.21135699461829","200709_at /// 214119_s_at /// 210187_at /// 210186_s_at","200709_at","0.0644243161389759","-1.27701626868059"
"NM_001136264","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_001136266","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_001136267","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_001136268","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_001136269","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_014764","DAZAP2","MSPI0406S00612415","MSPI0406S00612415","0.0728726972333376","-1.65891604770533","212595_s_at /// 200794_x_at /// 214334_x_at","212595_s_at","0.0728356926964784","-1.2657726509568"
"NM_000365","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.00798773339671423","-1.8780236068372","210050_at /// 200822_x_at /// 213011_s_at","210050_at","0.0548564874336351","-1.43521097966878"
"NM_001159287","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.00798773339671423","-1.8780236068372","210050_at /// 200822_x_at /// 213011_s_at","210050_at","0.0548564874336351","-1.43521097966878"
"NR_027483","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.00798773339671423","-1.8780236068372","210050_at /// 200822_x_at /// 213011_s_at","210050_at","0.0548564874336351","-1.43521097966878"
"NM_006311","NCOR1 /// PIGL","MSPI0406S00793006","MSPI0406S00793006","0.00210624575473213","-1.30782332084686","200857_s_at /// 200854_at /// 200856_x_at /// 200855_at","200857_s_at","0.05425661072248","-1.14571701504921"
"NM_001694","ATP6V0C /// AMDHD2","MSPI0406S00736785 /// MSPI0406S00736783 /// MSPI0406S00736782","MSPI0406S00736783 /// MSPI0406S00736782","0.00340659347506198 /// 0.011338767212708","-1.26831927150328 /// -1.57256089271771","200954_at /// 36994_at","200954_at","0.0284216648409664","-1.29879086098129"
"NM_005809","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162","0.0099424916751423","-1.75256408095069","39729_at /// 211658_at /// 201006_at /// 215067_x_at","39729_at /// 211658_at","0.0393303014834444 /// 0.0888917350896538","-1.99500586480349 /// -1.54356500238077"
"NM_181738","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162","0.0099424916751423","-1.75256408095069","39729_at /// 211658_at /// 201006_at /// 215067_x_at","39729_at /// 211658_at","0.0393303014834444 /// 0.0888917350896538","-1.99500586480349 /// -1.54356500238077"
"NM_006763","BTG2","MSPI0406S00069919 /// MSPI0406S00069920","MSPI0406S00069919","0.00931172317774817","-2.11920227236151","201236_s_at /// 201235_s_at","201236_s_at","0.00388780500388191","-1.42818381874483"
"NM_001098534","BAT3 /// APOM","MSPI0406S00316038 /// MSPI0406S00316039 /// MSPI0406S00316042","MSPI0406S00316038","0.0460472643280254","-1.12730444096837","213318_s_at /// 210208_x_at /// 201255_x_at","213318_s_at","0.0711906160848974","-1.19971637495519"
"NM_004639","BAT3 /// APOM","MSPI0406S00316038 /// MSPI0406S00316039 /// MSPI0406S00316042","MSPI0406S00316038","0.0460472643280254","-1.12730444096837","213318_s_at /// 210208_x_at /// 201255_x_at","213318_s_at","0.0711906160848974","-1.19971637495519"
"NM_080702","BAT3 /// APOM","MSPI0406S00316038 /// MSPI0406S00316039 /// MSPI0406S00316042","MSPI0406S00316038","0.0460472643280254","-1.12730444096837","213318_s_at /// 210208_x_at /// 201255_x_at","213318_s_at","0.0711906160848974","-1.19971637495519"
"NM_080703","BAT3 /// APOM","MSPI0406S00316038 /// MSPI0406S00316039 /// MSPI0406S00316042","MSPI0406S00316038","0.0460472643280254","-1.12730444096837","213318_s_at /// 210208_x_at /// 201255_x_at","213318_s_at","0.0711906160848974","-1.19971637495519"
"NM_001006946","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096359","0.0331994417301692","-1.18952109072448","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","-1.49833737642534"
"NM_002997","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096359","0.0331994417301692","-1.18952109072448","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","-1.49833737642534"
"NM_004990","MARS","MSPI0406S00616342 /// MSPI0406S00616347 /// MSPI0406S00616346","MSPI0406S00616342","0.0240988649240479","-1.65134751500186","213672_at /// 201475_x_at /// 213671_s_at","213672_at","0.0442733132548893","-1.45237200421025"
"NM_001662","GCC1 /// ARF5","MSPI0406S00393810 /// MSPI0406S00393816 /// MSPI0406S00393817","MSPI0406S00393810","0.00197102972334429","-1.59279061445218","201526_at","201526_at","0.0476793816846447","-1.25676081086551"
"NM_003791","MBTPS1","MSPI0406S00773750 /// MSPI0406S00773749","MSPI0406S00773750","0.0179400092221882","-1.7831532441868","201620_at /// 217543_s_at","201620_at","0.00990612958503935","-1.35986288739584"
"NM_013291","CPSF1 /// SLC39A4","MSPI0406S00451370 /// MSPI0406S00451364 /// MSPI0406S00451363","MSPI0406S00451370","0.00155525229332779","-1.61691893806299","33132_at /// 201639_s_at /// 201638_s_at","33132_at /// 201639_s_at","0.00429273628006554 /// 0.0677040124661599","-1.41772753340896 /// -1.35996521734849"
"NM_001129","AEBP1","MSPI0406S00368119 /// MSPI0406S00368120","MSPI0406S00368119","0.000262680137840975","-1.42350419197703","201792_at","201792_at","0.0236048427961991","-1.91327858282586"
"NM_001304","CPD","MSPI0406S00799790 /// MSPI0406S00799791","MSPI0406S00799790","0.00585787051243676","-1.82316555311355","201941_at /// 201943_s_at /// 201940_at /// 201942_s_at","201941_at","0.0251633693759967","-1.28971478233971"
"NM_031372","HNRPDL /// ENOPH1","MSPI0406S00235980 /// MSPI0406S00235982 /// MSPI0406S00235981","MSPI0406S00235980","0.0870297727698159","-1.25703752724797","201993_x_at /// 209067_s_at /// 212454_x_at /// 209068_at /// 214379_at","201993_x_at","0.0550369547688473","-1.24493025870021"
"NR_003249","HNRPDL /// ENOPH1","MSPI0406S00235980 /// MSPI0406S00235982 /// MSPI0406S00235981","MSPI0406S00235980","0.0870297727698159","-1.25703752724797","201993_x_at /// 209067_s_at /// 212454_x_at /// 209068_at /// 214379_at","201993_x_at","0.0550369547688473","-1.24493025870021"
"NM_004740","TIAF1","MSPI0406S00799003 /// MSPI0406S00799001","MSPI0406S00799003","0.000261968439780071","-1.52080706255061","202039_at","202039_at","0.0150929001581999","-1.4851334688449"
"NM_003119","SPG7","MSPI0406S00780013 /// MSPI0406S00780012","MSPI0406S00780013 /// MSPI0406S00780012","0.000559654957350489 /// 0.00283641332222968","-1.28987180199491 /// -1.43581040823355","202104_s_at /// 214494_s_at","202104_s_at /// 214494_s_at","0.0186004312236761 /// 0.0208077152284865","-1.39900022399102 /// -1.34459287146698"
"NM_199367","SPG7","MSPI0406S00780013 /// MSPI0406S00780012","MSPI0406S00780013 /// MSPI0406S00780012","0.000559654957350489 /// 0.00283641332222968","-1.28987180199491 /// -1.43581040823355","202104_s_at /// 214494_s_at","202104_s_at /// 214494_s_at","0.0186004312236761 /// 0.0208077152284865","-1.39900022399102 /// -1.34459287146698"
"NM_003913","PRPF4B","MSPI0406S00305455 /// MSPI0406S00305456","MSPI0406S00305455","0.0570260017256401","-1.25877000328507","202127_at /// 211090_s_at /// 202126_at","202127_at","0.0452706830375257","-1.26179234788301"
"NM_012346","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902297","MSPI0406S00902300 /// MSPI0406S00902299","0.000690821298897019 /// 0.00244931645467517","-1.79979172850769 /// -1.92885069562366","207740_s_at /// 202153_s_at","207740_s_at","0.0673807248702562","-1.5262606923534"
"NM_016553","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902297","MSPI0406S00902300 /// MSPI0406S00902299","0.000690821298897019 /// 0.00244931645467517","-1.79979172850769 /// -1.92885069562366","207740_s_at /// 202153_s_at","207740_s_at","0.0673807248702562","-1.5262606923534"
"NM_153718","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902297","MSPI0406S00902300 /// MSPI0406S00902299","0.000690821298897019 /// 0.00244931645467517","-1.79979172850769 /// -1.92885069562366","207740_s_at /// 202153_s_at","207740_s_at","0.0673807248702562","-1.5262606923534"
"NM_153719","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902297","MSPI0406S00902300 /// MSPI0406S00902299","0.000690821298897019 /// 0.00244931645467517","-1.79979172850769 /// -1.92885069562366","207740_s_at /// 202153_s_at","207740_s_at","0.0673807248702562","-1.5262606923534"
"NM_004689","MTA1","MSPI0406S00697601 /// MSPI0406S00697594 /// MSPI0406S00697600","MSPI0406S00697601","0.0520306005850175","-1.19770230022771","211783_s_at /// 202247_s_at","211783_s_at","0.0381083189090552","-1.27902448442902"
"NM_001520","GTF3C1 /// KIAA0556","MSPI0406S00751952 /// MSPI0406S00751951 /// MSPI0406S00751950","MSPI0406S00751952","0.0813020570673613","-1.75772131709993","35671_at /// 202320_at","35671_at","0.055324946348884","-1.26196905989991"
"NM_173566","C22orf30 /// DEPDC5","MSPI0406S00965563","MSPI0406S00965563","0.0344796679033591","-1.3650685755197","202392_s_at /// 216555_at","202392_s_at","0.022037618272688","-1.54950953629705"
"NM_001007237","IGSF3","MSPI0406S00051642 /// MSPI0406S00051641","MSPI0406S00051642","0.0936665811422527","-1.08072307769579","202421_at","202421_at","0.0515475587670317","-1.34573711247173"
"NM_001542","IGSF3","MSPI0406S00051642 /// MSPI0406S00051641","MSPI0406S00051642","0.0936665811422527","-1.08072307769579","202421_at","202421_at","0.0515475587670317","-1.34573711247173"
"NM_003927","MBD2 /// SNORA37","MSPI0406S00850467 /// MSPI0406S00850468","MSPI0406S00850467","0.000500904288444701","-1.24939155204063","214397_at /// 202485_s_at /// 202484_s_at /// 214396_s_at","214397_at","0.0854725545010576","-1.36768391633156"
"NM_015832","MBD2 /// SNORA37","MSPI0406S00850467 /// MSPI0406S00850468","MSPI0406S00850467","0.000500904288444701","-1.24939155204063","214397_at /// 202485_s_at /// 202484_s_at /// 214396_s_at","214397_at","0.0854725545010576","-1.36768391633156"
"NM_001071","C18orf56 /// TYMS","MSPI0406S00837031 /// MSPI0406S00837033 /// MSPI0406S00837030 /// MSPI0406S00837032","MSPI0406S00837031","0.000645850371335808","-1.27913487387213","202589_at /// 217684_at","202589_at","0.028554882124713","-1.57485515885447"
"NM_000937","ZBTB4 /// AMAC1L3 /// POLR2A","MSPI0406S00788149 /// MSPI0406S00788148 /// MSPI0406S00788150","MSPI0406S00788149","0.0412084863611393","-1.17083680346804","202725_at /// 217415_at","202725_at","0.00286858257851318","-1.49103048137143"
"NM_002716","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0023164134545086","-1.19069387865378","202883_s_at /// 202886_s_at /// 202884_s_at","202883_s_at","0.0226425465147942","-1.25350715847728"
"NM_181699","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0023164134545086","-1.19069387865378","202883_s_at /// 202886_s_at /// 202884_s_at","202883_s_at","0.0226425465147942","-1.25350715847728"
"NM_005225","E2F1","MSPI0406S00920592","MSPI0406S00920592","0.0216863862402775","-1.41955033822826","204947_at /// 2028_s_at","204947_at /// 2028_s_at","0.000735962243179998 /// 0.0444514204834388","-1.94016514282658 /// -1.31700226759641"
"NM_000107","DDB2","MSPI0406S00563663 /// MSPI0406S00563664","MSPI0406S00563663","0.0477869322205327","-1.16320586540653","203409_at","203409_at","0.0190452604294006","-1.41307135579557"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135007","0.0041899345073199","-1.44833755369847","203603_s_at","203603_s_at","0.0097149376157209","-1.51289047520204"
"NM_001211","BUB1B","MSPI0406S00705934 /// MSPI0406S00705935","MSPI0406S00705934","0.0188628607300253","-1.30117192093878","203755_at","203755_at","0.00135576436457277","-1.49460449620185"
"NM_006107","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814087","0.0273376611374093","-1.32311667943715","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","-1.55135553857146"
"NM_016424","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814087","0.0273376611374093","-1.32311667943715","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","-1.55135553857146"
"NM_006547","IGF2BP3","MSPI0406S00361987 /// MSPI0406S00361988","MSPI0406S00361988","0.0758494132504576","-1.22453309684987","203820_s_at /// 203819_s_at /// 216493_s_at","203820_s_at","0.0209677336435684","-1.78867109149449"
"NM_001408","CELSR2","MSPI0406S00048918 /// MSPI0406S00048917","MSPI0406S00048918 /// MSPI0406S00048917","0.00910142856122912 /// 0.0783662740804733","-1.86541045857363 /// -1.49006212671765","36499_at /// 204029_at","36499_at /// 204029_at","0.00559074701089329 /// 0.0115058532975448","-1.44454262263245 /// -1.37863319470588"
"NM_001126181","NRGN","MSPI0406S00592016 /// MSPI0406S00592017","MSPI0406S00592016","0.014532706677291","-1.52196391829306","204081_at","204081_at","0.0828316147726347","-1.68732679806758"
"NM_006176","NRGN","MSPI0406S00592016 /// MSPI0406S00592017","MSPI0406S00592016","0.014532706677291","-1.52196391829306","204081_at","204081_at","0.0828316147726347","-1.68732679806758"
"NM_001069","TUBB2A","MSPI0406S00304889 /// MSPI0406S00304890","MSPI0406S00304889 /// MSPI0406S00304890","0.00176872761896249 /// 0.00456771822023846","-1.89109731769739 /// -2.03023891460286","204141_at /// 209372_x_at","204141_at","0.0452159990176841","-2.24444263429651"
"NM_001270","CHD1","MSPI0406S00278152","MSPI0406S00278152","0.0551892606369704","-1.15110434269727","204258_at","204258_at","0.0385964796683848","-1.36330190966224"
"NM_014703","VPRBP","MSPI0406S00179077 /// MSPI0406S00179076","MSPI0406S00179077","0.05846749659771","-1.12991393214508","204377_s_at /// 204376_at","204377_s_at","0.0918763040387909","-1.33993906986678"
"NM_001134419","CDC7","MSPI0406S00045848","MSPI0406S00045848","0.0965913431548407","-1.16801674523598","204510_at","204510_at","0.0372420337490457","-1.25621935452708"
"NM_001134420","CDC7","MSPI0406S00045848","MSPI0406S00045848","0.0965913431548407","-1.16801674523598","204510_at","204510_at","0.0372420337490457","-1.25621935452708"
"NM_003503","CDC7","MSPI0406S00045848","MSPI0406S00045848","0.0965913431548407","-1.16801674523598","204510_at","204510_at","0.0372420337490457","-1.25621935452708"
"NM_001100620","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611085","0.0787270167059978","-1.2226219651754","204649_at","204649_at","7.41646118031789e-05","-1.63916845435199"
"NM_005480","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611085","0.0787270167059978","-1.2226219651754","204649_at","204649_at","7.41646118031789e-05","-1.63916845435199"
"NM_019892","INPP5E","MSPI0406S00494653 /// MSPI0406S00494652","MSPI0406S00494653 /// MSPI0406S00494652","1.34421402783836e-05 /// 0.0103259815561521","-2.99425637811369 /// -1.51439552018126","204706_at","204706_at","0.0909729435476701","-1.23187074234846"
"NM_006026","H1FX /// C3orf47","MSPI0406S00196367","MSPI0406S00196367","0.00228432765109261","-1.5667215006711","204805_s_at","204805_s_at","0.074694869995421","-1.5571150102619"
"NM_002463","MX2","MSPI0406S00948356 /// MSPI0406S00948355","MSPI0406S00948356 /// MSPI0406S00948355","0.00810249260552479 /// 0.011018469898673","-1.9517254426875 /// -1.65238197947895","204994_at","204994_at","0.0354580754447217","-1.42626717941216"
"NM_000061","BTK /// RPL36A","MSPI0406S01007571 /// MSPI0406S01007569 /// MSPI0406S01007568 /// MSPI0406S01007572","MSPI0406S01007571 /// MSPI0406S01007569","0.0286326313161752 /// 0.030342111834245","-1.39013270809659 /// -1.28252378630864","205504_at","205504_at","0.0443921926606113","-1.26694355723089"
"NM_015721","GEMIN4","MSPI0406S00781436 /// MSPI0406S00781437 /// MSPI0406S00781440 /// MSPI0406S00781439 /// MSPI0406S00781442 /// MSPI0406S00781443","MSPI0406S00781436 /// MSPI0406S00781437 /// MSPI0406S00781440 /// MSPI0406S00781439","0.00014818906256814 /// 0.00165221750483645 /// 0.0329809469309501 /// 0.0486516083547854","-1.53114907828773 /// -1.42109244620443 /// -1.53133925669924 /// -1.3118492074223","217099_s_at /// 205527_s_at","217099_s_at","0.0255524599179294","-1.36912389630663"
"NM_003331","TYK2","MSPI0406S00871506 /// MSPI0406S00871505","MSPI0406S00871506","0.0759896365198321","-1.59265031156905","205546_s_at","205546_s_at","0.049861930927326","-1.25152202532782"
"NM_001775","CD38","MSPI0406S00224032 /// MSPI0406S00224033","MSPI0406S00224032","5.58931210661653e-05","-2.76208617710689","205692_s_at","205692_s_at","0.051653835276194","-1.69702360746614"
"NM_002692","POLE2 /// KLHDC1","MSPI0406S00674162 /// MSPI0406S00674158 /// MSPI0406S00674163","MSPI0406S00674162 /// MSPI0406S00674158","0.00621157594179637 /// 0.0190569886738306","-1.47064372387281 /// -1.38876573215828","205909_at","205909_at","0.0128299673640901","-1.44305894267786"
"NM_003542","HIST1H4C /// HIST1H1T","MSPI0406S00313208 /// MSPI0406S00313207 /// MSPI0406S00313197 /// MSPI0406S00313198","MSPI0406S00313207","0.0348515493704051","-1.22994146242679","205967_at","205967_at","0.0188997906938056","-1.69381330853326"
"NM_002131","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145899","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145901","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145902","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145903","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145905","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_000024","ADRB2","MSPI0406S00289391 /// MSPI0406S00289393 /// MSPI0406S00289392","MSPI0406S00289391","0.0519285118276695","-1.44417211558283","206170_at","206170_at","0.0393303014834444","-1.34202443911971"
"NM_004720","LPAR2","MSPI0406S00881769 /// MSPI0406S00881770","MSPI0406S00881769","0.000442859292576401","-2.31585272821991","206723_s_at","206723_s_at","0.0099054027141582","-1.47632238746393"
"NM_000594","LTA /// TNF","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315946","MSPI0406S00315949","0.0495290112224513","-1.23742967056322","207113_s_at","207113_s_at","0.0128299673640901","-1.51029821300784"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861947","0.00157151113464273","-1.67565482715526","209305_s_at /// 207574_s_at /// 209304_x_at","209305_s_at /// 207574_s_at /// 209304_x_at","0.0034651454416635 /// 0.0511693697651147 /// 0.057900839587276","-1.73376744758718 /// -1.68235523400438 /// -1.68235523400438"
"NM_199181","C20orf117","MSPI0406S00922946 /// MSPI0406S00922947","MSPI0406S00922946 /// MSPI0406S00922947","0.00118943973092755 /// 0.0376334373155065","-1.8802349816654 /// -1.31817883119418","207711_at /// 215852_x_at","207711_at","0.0677040124661599","-1.38239949382352"
"NM_199420","POLQ","MSPI0406S00192375","MSPI0406S00192375","0.0491352602803503","-1.10918408989822","219510_at /// 207746_at","219510_at /// 207746_at","2.51140817153052e-05 /// 0.0431674473570934","-1.75098342293768 /// -1.30274474960736"
"NM_000922","PSMA1 /// PDE3B","MSPI0406S00555781","MSPI0406S00555781","0.0663082375997247","-1.33548296248719","214582_at /// 208591_s_at /// 222317_at","214582_at /// 208591_s_at","0.0451970167698348 /// 0.0923568523178164","-1.45859648848135 /// -1.29177780543035"
"NM_001007026","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000522194158234456","-1.56261514573551","211076_x_at /// 40489_at /// 208871_at","211076_x_at","0.0765298218875519","-1.32317213666028"
"NM_001940","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000522194158234456","-1.56261514573551","211076_x_at /// 40489_at /// 208871_at","211076_x_at","0.0765298218875519","-1.32317213666028"
"NM_019613","WDR45L","MSPI0406S00834599","MSPI0406S00834599","0.0135952171268897","-1.64839854687867","209076_s_at","209076_s_at","0.0181787159711633","-1.27071206136295"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_003565","ULK1","MSPI0406S00641582 /// MSPI0406S00641583","MSPI0406S00641582","0.0578182628023622","-1.42997911441727","209333_at","209333_at","0.000107867257190571","-2.00569674188188"
"NM_001040101","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.0860410507556062","-1.33420504470336","213533_at /// 209569_x_at /// 209570_s_at /// 209350_s_at","213533_at","0.0393303014834444","-1.55107968432568"
"NM_014392","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.0860410507556062","-1.33420504470336","213533_at /// 209569_x_at /// 209570_s_at /// 209350_s_at","213533_at","0.0393303014834444","-1.55107968432568"
"NM_020418","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_033008","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_033010","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_015139","SLC35D1","MSPI0406S00042063 /// MSPI0406S00042064","MSPI0406S00042063 /// MSPI0406S00042064","0.0131189800835063 /// 0.025189734095936","-1.87496168073956 /// -1.72335014310973","209712_at /// 209711_at /// 209713_s_at","209712_at /// 209711_at","0.00721124288684833 /// 0.0242280245736536","-1.40589916338778 /// -1.41991423587267"
"NM_003239","TGFB3 /// C14orf179","MSPI0406S00683281 /// MSPI0406S00683283 /// MSPI0406S00683284 /// MSPI0406S00683280","MSPI0406S00683283","0.020443635680563","-1.31373776542142","209747_at","209747_at","0.0839252760095097","-1.26347910091417"
"NM_001033117","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165","0.019025716165703","-1.94736945383296","209794_at /// 215550_at","209794_at","0.00904744255022387","-1.52613754038859"
"NM_014850","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165","0.019025716165703","-1.94736945383296","209794_at /// 215550_at","209794_at","0.00904744255022387","-1.52613754038859"
"NM_001099856","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336","MSPI0406S01020335","0.0565350823309737","-1.40138969956862","36004_at /// 209929_s_at","36004_at","0.0659787098499987","-1.25510303933055"
"NM_001099857","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020337 /// MSPI0406S01020336","MSPI0406S01020335","0.0565350823309737","-1.40138969956862","36004_at /// 209929_s_at","36004_at","0.0659787098499987","-1.25510303933055"
"NM_001145255","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020337 /// MSPI0406S01020336","MSPI0406S01020335","0.0565350823309737","-1.40138969956862","36004_at /// 209929_s_at","36004_at","0.0659787098499987","-1.25510303933055"
