"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004443","EPHB3","MSPI0406S00208535 /// MSPI0406S00208536","MSPI0406S00208535","0.000575369","-1.12800894405248","1438_at","1438_at","0.000672094672421175","1.82364135078436"
"NM_001042559","EIF4G2","MSPI0406S00554711 /// MSPI0406S00554710","MSPI0406S00554711 /// MSPI0406S00554710","6.18e-07 /// 0.087283189","-2.64485801751676 /// -1.10986111966316","217607_x_at /// 200004_at","217607_x_at","0.0773306195250311","1.36069684154583"
"NM_001418","EIF4G2","MSPI0406S00554711 /// MSPI0406S00554710","MSPI0406S00554711 /// MSPI0406S00554710","6.18e-07 /// 0.087283189","-2.64485801751676 /// -1.10986111966316","217607_x_at /// 200004_at","217607_x_at","0.0773306195250311","1.36069684154583"
"NM_005324","H3F3B /// UNK","MSPI0406S00826290 /// MSPI0406S00826293","MSPI0406S00826293","0.000499188","-1.33422922906649","211940_x_at /// 213828_x_at /// 211999_at /// 200080_s_at /// 208755_x_at /// 211998_at /// 211997_x_at /// 209069_s_at","211999_at","0.098849550690727","1.18327870360526"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_002634","PHB","MSPI0406S00812923","MSPI0406S00812923","0.027184078","-1.08655943849425","200659_s_at /// 200658_s_at","200659_s_at /// 200658_s_at","0.00090180752922983 /// 0.0233629037289099","1.66378456597293 /// 1.27148701885581"
"NM_006432","NPC2 /// ISCA2","MSPI0406S00682448 /// MSPI0406S00682446 /// MSPI0406S00682447","MSPI0406S00682448","0.052774633","-1.12164418674371","200701_at","200701_at","8.0827851504553e-06","1.59146386259428"
"NM_000391","TPP1","MSPI0406S00553106 /// MSPI0406S00553107 /// MSPI0406S00553108 /// MSPI0406S00553109","MSPI0406S00553106","0.009476456","-1.17185168652767","200742_s_at /// 200743_s_at /// 214196_s_at","200742_s_at /// 200743_s_at /// 214196_s_at","0.000217826116063331 /// 0.00325083137281821 /// 0.0543732593940754","1.39929161941543 /// 1.26834357962312 /// 1.26834357962312"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577160 /// MSPI0406S00577161 /// MSPI0406S00577163 /// MSPI0406S00577162","MSPI0406S00577160 /// MSPI0406S00577161","2.9e-08 /// 0.037735898","-2.00603985780761 /// -1.15052270681797","200747_s_at /// 214251_s_at","200747_s_at","0.0271326668269856","1.27114469601158"
"NM_002293","LAMC1","MSPI0406S00065743 /// MSPI0406S00065744","MSPI0406S00065743","0.004769983","-1.34764059915352","200771_at /// 200770_s_at","200771_at /// 200770_s_at","1.90177437593169e-20 /// 2.0914430345497e-16","2.86533145768944 /// 2.98961000764749"
"NM_001908","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147780","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147781","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147782","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147783","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_014761","KIAA0174","MSPI0406S00768090","MSPI0406S00768090","0.015664869","-1.13918809364257","200851_s_at /// 215585_at","200851_s_at","0.0462599757512378","1.19376961114399"
"NM_001731","BTG1","MSPI0406S00621629 /// MSPI0406S00621630","MSPI0406S00621629","0.000963292","-1.14836030472474","200920_s_at /// 200921_s_at","200920_s_at /// 200921_s_at","0.00188536191722599 /// 0.027625599937109","1.58714456998512 /// 1.42720927958796"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317 /// MSPI0406S00599318","0.001569507 /// 0.071913066","-1.19308864958179 /// -1.08511980775958","200953_s_at /// 200952_s_at /// 200951_s_at","200953_s_at","0.00506759718687236","2.16015705817169"
"NM_003334","UBA1","MSPI0406S00996692 /// MSPI0406S00996691","MSPI0406S00996692","0.024548578","-1.1135300441497","200964_at","200964_at","0.0406910118748346","1.20327675440192"
"NM_153280","UBA1","MSPI0406S00996692 /// MSPI0406S00996691","MSPI0406S00996692","0.024548578","-1.1135300441497","200964_at","200964_at","0.0406910118748346","1.20327675440192"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","0.000624293","-1.23167582492107","201009_s_at /// 201010_s_at /// 201008_s_at","201009_s_at /// 201010_s_at","0.0105020582606271 /// 0.0218752425077231","1.46088810207329 /// 1.4199525888926"
"NM_004417","DUSP1","MSPI0406S00296853 /// MSPI0406S00296852","MSPI0406S00296853","1.42e-05","-1.16550328116719","201041_s_at /// 201044_x_at","201041_s_at /// 201044_x_at","0.000232108866527008 /// 0.0108515420907087","2.0021159367108 /// 1.95859659567634"
"NM_032195","GART /// SON","MSPI0406S00944753 /// MSPI0406S00944752","MSPI0406S00944753","0.08893107","-1.07432808886848","213538_at /// 214988_s_at /// 201086_x_at /// 201085_s_at","213538_at","0.0970035092031873","1.27360211900915"
"NM_138927","GART /// SON","MSPI0406S00944753 /// MSPI0406S00944752","MSPI0406S00944753","0.08893107","-1.07432808886848","213538_at /// 214988_s_at /// 201086_x_at /// 201085_s_at","213538_at","0.0970035092031873","1.27360211900915"
"NM_001114619","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_001114620","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_002406","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_004092","ECHS1 /// PAOX","MSPI0406S00547935 /// MSPI0406S00547939","MSPI0406S00547935","0.00543164","-1.2444304976502","201135_at","201135_at","0.0088349486408252","1.30080188845152"
"NM_001034025","TMEM116 /// ERP29","MSPI0406S00628878 /// MSPI0406S00628877 /// MSPI0406S00628876","MSPI0406S00628878","0.093855834","-1.15714903395119","201216_at","201216_at","0.00280662132737845","1.3344651171797"
"NM_006817","TMEM116 /// ERP29","MSPI0406S00628878 /// MSPI0406S00628877 /// MSPI0406S00628876","MSPI0406S00628878","0.093855834","-1.15714903395119","201216_at","201216_at","0.00280662132737845","1.3344651171797"
"NM_022802","CTBP2","MSPI0406S00541931 /// MSPI0406S00541932","MSPI0406S00541931 /// MSPI0406S00541932","2.58e-18 /// 4.54e-07","-2.32351406019116 /// -1.56541013118064","201219_at /// 210554_s_at /// 210835_s_at /// 201220_x_at /// 201218_at /// 215377_at","201219_at /// 210554_s_at /// 210835_s_at /// 201220_x_at /// 201218_at","9.68043292629523e-12 /// 1.54961171780381e-11 /// 4.19260718513497e-11 /// 1.24593922478628e-10 /// 8.60700726142884e-09","2.40214396885464 /// 2.54900574863669 /// 2.54900574863669 /// 2.54900574863669 /// 2.54900574863669"
"NM_000311","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080121","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080122","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080123","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_183079","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_003022","HMGN5 /// SH3BGRL","MSPI0406S01005049","MSPI0406S01005049","0.047190903","-1.19608297578899","201312_s_at /// 201311_s_at","201312_s_at /// 201311_s_at","0.00287499512869243 /// 0.00314351003444196","1.30131374410243 /// 1.27507561344892"
"NM_015313","ARHGEF12","MSPI0406S00590341 /// MSPI0406S00590340","MSPI0406S00590341","0.000821531","-1.33044393465727","201334_s_at /// 201333_s_at /// 210741_at","201334_s_at","0.00158940974057376","2.29561367335185"
"NM_003339","UBE2D2","MSPI0406S00286501 /// MSPI0406S00286500","MSPI0406S00286501","4.86e-05","-1.73970149876923","201345_s_at /// 201343_at /// 201344_at","201345_s_at /// 201343_at","0.046128296703233 /// 0.0856771135204008","1.18251055293783 /// 1.13412664853212"
"NM_181838","UBE2D2","MSPI0406S00286501 /// MSPI0406S00286500","MSPI0406S00286501","4.86e-05","-1.73970149876923","201345_s_at /// 201343_at /// 201344_at","201345_s_at /// 201343_at","0.046128296703233 /// 0.0856771135204008","1.18251055293783 /// 1.13412664853212"
"NM_001156","ANXA7","MSPI0406S00522588 /// MSPI0406S00522589","MSPI0406S00522588","0.036117407","-1.23124059893658","201366_at /// 209860_s_at","201366_at","0.0624428345811072","1.2164524721994"
"NM_004034","ANXA7","MSPI0406S00522588 /// MSPI0406S00522589","MSPI0406S00522588","0.036117407","-1.23124059893658","201366_at /// 209860_s_at","201366_at","0.0624428345811072","1.2164524721994"
"NM_006887","ZFP36L2 /// LOC100129726","MSPI0406S00105192 /// MSPI0406S00105193","MSPI0406S00105192 /// MSPI0406S00105193","0.008306923 /// 0.009516594","-1.27325226882937 /// -1.16402590476589","201368_at /// 201369_s_at /// 201367_s_at","201368_at /// 201369_s_at","0.000443188801840914 /// 0.00630514865809089","1.48806919432144 /// 1.59799020347201"
"NM_002205","ITGA5","MSPI0406S00614686 /// MSPI0406S00614687","MSPI0406S00614686","0.043781308","-1.135604540083","201389_at","201389_at","0.00164875483957465","1.34560457566895"
"NM_001007793","BUB3","MSPI0406S00540667","MSPI0406S00540667","0.053046368","-1.10664359777084","201458_s_at /// 209974_s_at /// 201457_x_at /// 201456_s_at","201458_s_at","0.0885113875797269","1.22410526910546"
"NM_004725","BUB3","MSPI0406S00540667","MSPI0406S00540667","0.053046368","-1.10664359777084","201458_s_at /// 209974_s_at /// 201457_x_at /// 201456_s_at","201458_s_at","0.0885113875797269","1.22410526910546"
"NM_014232","VAMP2","MSPI0406S00788928 /// MSPI0406S00788929","MSPI0406S00788928 /// MSPI0406S00788929","2.71e-05 /// 0.0876524","-1.89212268516068 /// -1.1095262882267","201557_at /// 214792_x_at /// 201556_s_at","201557_at","0.084746449703336","1.18170933104463"
"NM_002166","ID2","MSPI0406S00092162 /// MSPI0406S00092163","MSPI0406S00092162","0.013194065","-1.27999191983668","201565_s_at /// 201566_x_at /// 213931_at","201565_s_at /// 201566_x_at /// 213931_at","0.00876041402255101 /// 0.0599585904174847 /// 0.089714370949187","1.69278713184844 /// 1.35626174473582 /// 1.35626174473582"
"NM_012245","SNW1 /// C14orf178","MSPI0406S00684364 /// MSPI0406S00684361 /// MSPI0406S00684365 /// MSPI0406S00684362","MSPI0406S00684364","0.017488408","-1.11983741888318","215424_s_at /// 201575_at","215424_s_at","0.0621713968146564","1.11351565679527"
"NM_005506","SCARB2","MSPI0406S00234935","MSPI0406S00234935","0.060753391","-1.20234328126122","201646_at /// 201647_s_at /// 215754_at","201646_at /// 201647_s_at /// 215754_at","6.46985980498227e-10 /// 9.5667958566511e-09 /// 4.22549143542542e-05","1.77258436817047 /// 1.57369213874587 /// 1.57369213874587"
"NM_001136017","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.001490361","-1.46399967261377","201700_at","201700_at","0.0133913506364049","1.34024275879442"
"NM_001136126","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.001490361","-1.46399967261377","201700_at","201700_at","0.0133913506364049","1.34024275879442"
"NM_001145138","RELA","MSPI0406S00570984 /// MSPI0406S00570983","MSPI0406S00570984","5.69e-06","-1.89928639619147","201783_s_at /// 209878_s_at","201783_s_at","0.0720792019098962","1.13091617451961"
"NM_021975","RELA","MSPI0406S00570984 /// MSPI0406S00570983","MSPI0406S00570984","5.69e-06","-1.89928639619147","201783_s_at /// 209878_s_at","201783_s_at","0.0720792019098962","1.13091617451961"
"NM_001497","B4GALT1","MSPI0406S00458195 /// MSPI0406S00458194","MSPI0406S00458195","0.003735035","-1.3391617347724","201883_s_at /// 216627_s_at /// 211631_x_at","201883_s_at","0.00348838693237532","1.50372883970116"
"NM_004048","B2M","MSPI0406S00708912","MSPI0406S00708912","0.035535914","-1.18456838450309","216231_s_at /// 201891_s_at","216231_s_at /// 201891_s_at","0.00293415306825167 /// 0.0042143646438396","1.22786256990712 /// 1.2234320180672"
"NM_005935","AFF1","MSPI0406S00237018","MSPI0406S00237018","0.02017712","-1.0898223877562","201924_at /// 215451_s_at /// 211826_s_at","201924_at","0.0385418282490188","1.23643875737259"
"NM_005785","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_194358","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_194359","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_002956","CLIP1","MSPI0406S00635329 /// MSPI0406S00635330","MSPI0406S00635329","0.019500852","-1.09923581612097","210716_s_at /// 201975_at","210716_s_at /// 201975_at","9.89179271953087e-06 /// 0.00108597129718764","1.41730861440189 /// 1.31800177370177"
"NM_198240","CLIP1","MSPI0406S00635329 /// MSPI0406S00635330","MSPI0406S00635329","0.019500852","-1.09923581612097","210716_s_at /// 201975_at","210716_s_at /// 201975_at","9.89179271953087e-06 /// 0.00108597129718764","1.41730861440189 /// 1.31800177370177"
"NM_001310","CREBL2","MSPI0406S00603335","MSPI0406S00603335","6.45e-06","-1.16422471936413","201988_s_at /// 201989_s_at /// 201990_s_at","201988_s_at /// 201989_s_at","0.00150718053547154 /// 0.0664821119357224","1.28292119552813 /// 1.22599211285605"
"NM_005801","EIF1","MSPI0406S00806649","MSPI0406S00806649","0.000519255","-1.6026727439596","212225_at /// 202021_x_at /// 212130_x_at /// 217672_x_at /// 212227_x_at /// 211956_s_at","212225_at","0.0409057389950261","1.6052171841411"
"NM_004428","EFNA1","MSPI0406S00057429 /// MSPI0406S00057430","MSPI0406S00057429","0.024047898","-1.09275491643831","202023_at","202023_at","0.022319140149402","1.80345494205499"
"NM_182685","EFNA1","MSPI0406S00057429 /// MSPI0406S00057430","MSPI0406S00057429","0.024047898","-1.09275491643831","202023_at","202023_at","0.022319140149402","1.80345494205499"
"NM_078471","MYO18A","MSPI0406S00799110","MSPI0406S00799110","0.001962069","-1.18679456250441","202039_at","202039_at","4.32259448898989e-12","2.20547167232454"
"NM_203318","MYO18A","MSPI0406S00799110","MSPI0406S00799110","0.001962069","-1.18679456250441","202039_at","202039_at","4.32259448898989e-12","2.20547167232454"
"NM_002264","KPNA1","MSPI0406S00192635","MSPI0406S00192635","3.74e-06","-2.27060678300853","202055_at /// 202056_at /// 213741_s_at /// 202058_s_at /// 202059_s_at /// 202057_at","202055_at /// 202056_at","0.0100634883886117 /// 0.0142979239182197","1.33611982172823 /// 1.22931260804522"
"NR_026698","KPNA1","MSPI0406S00192635","MSPI0406S00192635","3.74e-06","-2.27060678300853","202055_at /// 202056_at /// 213741_s_at /// 202058_s_at /// 202059_s_at /// 202057_at","202055_at /// 202056_at","0.0100634883886117 /// 0.0142979239182197","1.33611982172823 /// 1.22931260804522"
"NM_001008211","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_001008212","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_001008213","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_021980","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_004817","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.080210296","-1.32944649725329","202085_at","202085_at","0.046128296703233","1.5033435006282"
"NM_201629","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.080210296","-1.32944649725329","202085_at","202085_at","0.046128296703233","1.5033435006282"
"NM_006403","NEDD9","MSPI0406S00308253 /// MSPI0406S00308254","MSPI0406S00308253","0.005430855","-1.08754283768048","202149_at /// 202150_s_at","202149_at","0.0768711266108798","1.40411192579245"
"NM_182966","NEDD9","MSPI0406S00308253 /// MSPI0406S00308254","MSPI0406S00308253","0.005430855","-1.08754283768048","202149_at /// 202150_s_at","202149_at","0.0768711266108798","1.40411192579245"
"NM_005085","NUP214","MSPI0406S00488753","MSPI0406S00488753","0.00045351","-1.47116529002239","211261_at /// 202155_s_at","211261_at","0.00130952773228612","1.58410435288511"
"NM_001079846","CREBBP","MSPI0406S00738340","MSPI0406S00738340","0.047960345","-1.13936453953994","202160_at","202160_at","4.26518517630878e-14","1.60936318235702"
"NM_004380","CREBBP","MSPI0406S00738340","MSPI0406S00738340","0.047960345","-1.13936453953994","202160_at","202160_at","4.26518517630878e-14","1.60936318235702"
"NM_002870","RAB13 /// RPS27","MSPI0406S00056486 /// MSPI0406S00056482","MSPI0406S00056486 /// MSPI0406S00056482","0.004273576 /// 0.022721643","-1.93307165863731 /// -1.13977261501929","202252_at","202252_at","2.96064783250255e-08","2.22508259300952"
"NM_013974","DDAH2","MSPI0406S00316130 /// MSPI0406S00316131","MSPI0406S00316130 /// MSPI0406S00316131","0.004738199 /// 0.006130038","-1.84489908015153 /// -1.51730408388484","202262_x_at /// 215537_x_at /// 214909_s_at","202262_x_at /// 215537_x_at /// 214909_s_at","0.0132766954006135 /// 0.0148898855064683 /// 0.0177911426372988","1.30013963454937 /// 1.34275992685268 /// 1.34275992685268"
"NM_004327","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959514","0.019827499","-1.26625804059022","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","1.31381408458962 /// 1.31060323662065"
"NM_021574","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959514","0.019827499","-1.26625804059022","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","1.31381408458962 /// 1.31060323662065"
"NM_022735","ACBD3","MSPI0406S00077373","MSPI0406S00077373","0.094795635","-1.1346222989792","202324_s_at /// 202323_s_at","202324_s_at","0.0812145780650103","1.11683656813386"
"NM_001007237","IGSF3","MSPI0406S00051641 /// MSPI0406S00051642","MSPI0406S00051641 /// MSPI0406S00051642","1.78e-05 /// 1.9e-05","-1.53548814629646 /// -1.16628177547722","202421_at","202421_at","0.0415297937056378","1.2494879500737"
"NM_001542","IGSF3","MSPI0406S00051641 /// MSPI0406S00051642","MSPI0406S00051641 /// MSPI0406S00051642","1.78e-05 /// 1.9e-05","-1.53548814629646 /// -1.16628177547722","202421_at","202421_at","0.0415297937056378","1.2494879500737"
"NM_001099412","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_001099413","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_006766","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_000944","PPP3CA","MSPI0406S00239059 /// MSPI0406S00239058","MSPI0406S00239059","0.077380914","-1.29710957027338","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","2.34170195450378e-17 /// 2.67521175645056e-17 /// 2.76367735972086e-16","2.84169377674599 /// 3.34251212153959 /// 3.34251212153959"
"NM_001130691","PPP3CA","MSPI0406S00239059 /// MSPI0406S00239058","MSPI0406S00239059","0.077380914","-1.29710957027338","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","2.34170195450378e-17 /// 2.67521175645056e-17 /// 2.76367735972086e-16","2.84169377674599 /// 3.34251212153959 /// 3.34251212153959"
"NM_001130692","PPP3CA","MSPI0406S00239059 /// MSPI0406S00239058","MSPI0406S00239059","0.077380914","-1.29710957027338","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","2.34170195450378e-17 /// 2.67521175645056e-17 /// 2.76367735972086e-16","2.84169377674599 /// 3.34251212153959 /// 3.34251212153959"
"NM_001077198","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150087 /// MSPI0406S00150086","0.004239808 /// 0.019672567","-1.54597786693601 /// -1.12865364051121","202492_at","202492_at","0.047045408277415","1.14025734284653"
"NM_024085","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150087 /// MSPI0406S00150086","0.004239808 /// 0.019672567","-1.54597786693601 /// -1.12865364051121","202492_at","202492_at","0.047045408277415","1.14025734284653"
"NM_003528","HIST2H2BE /// HIST2H2AC /// HIST2H2AB","MSPI0406S00054154 /// MSPI0406S00054155 /// MSPI0406S00054158 /// MSPI0406S00054157 /// MSPI0406S00054156","MSPI0406S00054154 /// MSPI0406S00054155 /// MSPI0406S00054158","0.044125275 /// 0.06961071 /// 0.086085561","-1.14862114126127 /// -1.15962744877739 /// -1.11378085485368","202708_s_at","202708_s_at","0.0100576609672977","1.55845191283022"
"NM_004429","EFNB1","MSPI0406S01001955 /// MSPI0406S01001954","MSPI0406S01001955 /// MSPI0406S01001954","0.009100855 /// 0.05641431","-1.14547602411382 /// -1.17235715879738","202711_at","202711_at","0.000462040669767168","1.89465240424104"
"NM_002015","FOXO1","MSPI0406S00650575","MSPI0406S00650575","0.088866382","-1.259380047618","202724_s_at /// 202723_s_at","202724_s_at /// 202723_s_at","1.85744566245472e-26 /// 1.04515495494166e-25","4.88791048947213 /// 8.98715285842452"
"NM_014678","SAPS2","MSPI0406S00982234 /// MSPI0406S00982235","MSPI0406S00982234","0.055634765","-1.21399965365199","202791_s_at /// 202792_s_at","202791_s_at","0.0880284585021877","1.163432223312"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056246","0.000898075","-1.1773554952103","202809_s_at","202809_s_at","3.09998480164625e-06","1.81367643575508"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020953","0.08438384","-1.15568695510896","202838_at","202838_at","1.5089304034955e-05","1.94592830094243"
