"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001130081","PLD1","MSPI0406S00205067 /// MSPI0406S00205066","MSPI0406S00205067","0.0988459338726383","-1.33734110796415","177_at /// 215723_s_at","177_at","0.009273518014833","-1.3940483182209"
"NM_002662","PLD1","MSPI0406S00205067 /// MSPI0406S00205066","MSPI0406S00205067","0.0988459338726383","-1.33734110796415","177_at /// 215723_s_at","177_at","0.009273518014833","-1.3940483182209"
"NM_000981","CACNB1 /// RPL19","MSPI0406S00804964 /// MSPI0406S00804966 /// MSPI0406S00804965 /// MSPI0406S00804963","MSPI0406S00804964 /// MSPI0406S00804966","0.00186154325028778 /// 0.0302355364932903","-1.61026035944611 /// -1.47759673293113","200029_at","200029_at","0.00346521949299065","-1.26661929488376"
"NM_015680","SLC23A3 /// C2orf24","MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150035 /// MSPI0406S00150031 /// MSPI0406S00150026 /// MSPI0406S00150029","MSPI0406S00150025 /// MSPI0406S00150035","0.00603930841601638 /// 0.0370262469775236","-1.30704318388823 /// -1.46862220706676","207511_s_at /// 200070_at","207511_s_at","0.0697435447421035","-1.29489729686768"
"NM_001861","COX4NB /// COX4I1","MSPI0406S00775751 /// MSPI0406S00775753 /// MSPI0406S00775752","MSPI0406S00775751","0.0616226382399932","-1.41321493533905","200086_s_at /// 202698_x_at /// 213758_at","200086_s_at","0.063756384924349","-1.21174498156155"
"NM_000976","RPL12 /// SNORA65 /// LRSAM1","MSPI0406S00484453 /// MSPI0406S00484452","MSPI0406S00484453","0.0619824472639014","-1.32952137350083","214271_x_at /// 200809_x_at /// 200088_x_at","214271_x_at /// 200809_x_at /// 200088_x_at","0.0373379199239115 /// 0.0421925098766713 /// 0.0871924089371029","-1.35340067699732 /// -1.26515181439575 /// -1.26515181439575"
"NM_004184","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491","0.0606693984521907","-1.38185574872442","200629_at /// 200628_s_at","200629_at /// 200628_s_at","0.0230354169983505 /// 0.0322481691630033","-1.27156118811807 /// -1.57340975683934"
"NM_173701","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491","0.0606693984521907","-1.38185574872442","200629_at /// 200628_s_at","200629_at /// 200628_s_at","0.0230354169983505 /// 0.0322481691630033","-1.27156118811807 /// -1.57340975683934"
"NM_213645","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491","0.0606693984521907","-1.38185574872442","200629_at /// 200628_s_at","200629_at /// 200628_s_at","0.0230354169983505 /// 0.0322481691630033","-1.27156118811807 /// -1.57340975683934"
"NM_213646","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491","0.0606693984521907","-1.38185574872442","200629_at /// 200628_s_at","200629_at /// 200628_s_at","0.0230354169983505 /// 0.0322481691630033","-1.27156118811807 /// -1.57340975683934"
"NM_004356","CD81","MSPI0406S00551064 /// MSPI0406S00551065","MSPI0406S00551064","0.00143070970233796","-1.87041922690501","200675_at","200675_at","0.0496699513299758","-1.25767964403846"
"NM_006930","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","1.61599876661052e-05","-1.67548115512173","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at","0.094416062629825","-1.12363093355326"
"NM_170679","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","1.61599876661052e-05","-1.67548115512173","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at","0.094416062629825","-1.12363093355326"
"NM_003768","PEA15","MSPI0406S00059958 /// MSPI0406S00059957","MSPI0406S00059958","0.00894443704072314","-1.917982195456","200788_s_at /// 200787_s_at","200788_s_at","0.0120323760059847","-1.20993628091664"
"NM_006621","AHCYL1","MSPI0406S00049370 /// MSPI0406S00049371","MSPI0406S00049370","0.0465812215354646","-1.33791629897775","200850_s_at /// 200848_at /// 200849_s_at /// 207464_at","200850_s_at","0.00178805119852482","-1.24585951675611"
"NM_002106","DNAJB14 /// H2AFZ /// LOC256880","MSPI0406S00238917 /// MSPI0406S00238916","MSPI0406S00238917","0.0503639390571133","-1.22220178641422","200853_at /// 213911_s_at","200853_at","0.0328437155184122","-1.34389891305823"
