"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000979","FAM83E /// RPL18 /// SPHK2","MSPI0406S00900543 /// MSPI0406S00900553 /// MSPI0406S00900557 /// MSPI0406S00900552 /// MSPI0406S00900550 /// MSPI0406S00900551","MSPI0406S00900543","0.0216890245594071","-1.6033407372834","214335_at /// 200022_at","214335_at","0.0585211825184975","1.1933985067815"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900929 /// MSPI0406S00900933","MSPI0406S00900929","0.0268931471383256","-1.26076073853715","200649_at /// 200646_s_at","200649_at","0.0124152294062772","1.34340653881672"
"NM_006145","DNAJB1","MSPI0406S00876141 /// MSPI0406S00876140","MSPI0406S00876141","0.00950651885103254","-1.87524801805386","200666_s_at /// 200664_s_at","200666_s_at","0.081565962194386","1.22352439712377"
"NM_000391","TPP1","MSPI0406S00553109 /// MSPI0406S00553107 /// MSPI0406S00553108 /// MSPI0406S00553106","MSPI0406S00553109","0.0203886704599768","-1.25723231600158","214196_s_at /// 200742_s_at /// 200743_s_at","214196_s_at","0.0925349897331647","1.34085747307837"
"NM_001077490","GNASAS /// GNAS","MSPI0406S00935140 /// MSPI0406S00935139","MSPI0406S00935140","0.0323739625926734","-1.37449394925528","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at /// 217673_x_at /// 214157_at /// 217057_s_at","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at","0.0101145821714442 /// 0.0196486094862002 /// 0.0211194787116139 /// 0.0235123207978578 /// 0.0344023960356779","1.3080242405255 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609"
