"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001024226","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457 /// MSPI0406S00078452","MSPI0406S00078453 /// MSPI0406S00078456","1.06151275843899e-10 /// 0.00174710843208105","-3.74223159480977 /// -1.37721058168088","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","-1.23057247385088"
"NM_001024227","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457","MSPI0406S00078453 /// MSPI0406S00078456","1.06151275843899e-10 /// 0.00174710843208105","-3.74223159480977 /// -1.37721058168088","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","-1.23057247385088"
"NM_001024228","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457","MSPI0406S00078453 /// MSPI0406S00078456","1.06151275843899e-10 /// 0.00174710843208105","-3.74223159480977 /// -1.37721058168088","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","-1.23057247385088"
"NM_001658","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457 /// MSPI0406S00078452","MSPI0406S00078453 /// MSPI0406S00078456","1.06151275843899e-10 /// 0.00174710843208105","-3.74223159480977 /// -1.37721058168088","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","-1.23057247385088"
"NM_000858","GUK1","MSPI0406S00078498 /// MSPI0406S00078499","MSPI0406S00078498 /// MSPI0406S00078499","5.65296843500858e-12 /// 4.6671541748814e-07","-4.77354753400051 /// -2.41134418825922","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_001159390","GUK1","MSPI0406S00078498 /// MSPI0406S00078499","MSPI0406S00078498 /// MSPI0406S00078499","5.65296843500858e-12 /// 4.6671541748814e-07","-4.77354753400051 /// -2.41134418825922","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_001159391","GUK1","MSPI0406S00078498 /// MSPI0406S00078499 /// MSPI0406S00078507 /// MSPI0406S00078508","MSPI0406S00078498 /// MSPI0406S00078499 /// MSPI0406S00078507 /// MSPI0406S00078508","5.65296843500858e-12 /// 4.6671541748814e-07 /// 3.33198183871906e-05 /// 0.0124727750239955","-4.77354753400051 /// -2.41134418825922 /// -2.14381636757532 /// -1.21551415768452","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_000484","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_001136129","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_001136130","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_201413","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_201414","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827 /// MSPI0406S00787831","MSPI0406S00787828","0.0401401007925523","-1.46896689697714","200645_at","200645_at","0.00238299247869066","-1.3911717261582"
"NM_005346","HSPA1B","MSPI0406S00316256 /// MSPI0406S00316257","MSPI0406S00316256","8.77123045166958e-05","-1.47769750596367","200800_s_at /// 202581_at","200800_s_at","0.0533746800563116","-2.24113578950018"
"NM_004663","RAB11A","MSPI0406S00715743 /// MSPI0406S00715744","MSPI0406S00715743","0.00350220899200024","-1.30048022474861","200863_s_at /// 200864_s_at","200863_s_at","0.0520938790850389","-1.28983224103249"
"NM_005567","LGALS3BP","MSPI0406S00829919 /// MSPI0406S00829920","MSPI0406S00829919 /// MSPI0406S00829920","0.00436897203179726 /// 0.00986431735606312","-1.42570670017961 /// -1.58622602455529","200923_at","200923_at","0.00357665789526414","-2.12843272151693"
"NM_001145426","CSDA","MSPI0406S00602696 /// MSPI0406S00602697","MSPI0406S00602696","0.0149033825723851","-2.12855014118746","201161_s_at /// 201160_s_at /// 213319_s_at","201161_s_at /// 201160_s_at","0.00289442708879083 /// 0.0163848340284972","-2.05303612757781 /// -1.5429179237282"
"NM_003651","CSDA","MSPI0406S00602696 /// MSPI0406S00602697","MSPI0406S00602696","0.0149033825723851","-2.12855014118746","201161_s_at /// 201160_s_at /// 213319_s_at","201161_s_at /// 201160_s_at","0.00289442708879083 /// 0.0163848340284972","-2.05303612757781 /// -1.5429179237282"
"NM_002205","ITGA5","MSPI0406S00614687 /// MSPI0406S00614686","MSPI0406S00614687","0.00891473512746011","-1.79066294788868","201389_at","201389_at","0.0255880511094638","-1.31297978659118"
"NM_021029","BTK /// RPL36A","MSPI0406S01007568 /// MSPI0406S01007569 /// MSPI0406S01007571 /// MSPI0406S01007572","MSPI0406S01007568","5.94381782223727e-05","-2.55963164297239","217256_x_at /// 201406_at","217256_x_at /// 201406_at","0.0593725198390006 /// 0.0704017907895923","-1.32308295961089 /// -1.36227000362807"
"NM_001839","CNN3","MSPI0406S00046942 /// MSPI0406S00046941","MSPI0406S00046942","0.0827568457009482","-1.5514088644346","201445_at","201445_at","0.000843583041402303","-2.44892201990293"
"NM_002902","RCN2","MSPI0406S00721364","MSPI0406S00721364","0.0670655286629018","-1.05902670769888","201486_at /// 201485_s_at","201486_at","0.09443662960507","-1.3251139008422"
"NM_014232","VAMP2","MSPI0406S00788929 /// MSPI0406S00788928","MSPI0406S00788929","0.0440135719278594","-1.16395712311127","201556_s_at /// 214792_x_at /// 201557_at","201556_s_at /// 214792_x_at","0.0556975798552016 /// 0.073822421346943","-1.43097871650432 /// -1.31900188709439"
"NM_005529","HSPG2","MSPI0406S00019402 /// MSPI0406S00019401","MSPI0406S00019402 /// MSPI0406S00019401","0.00827366167935397 /// 0.0333769159954366","-1.82514553072226 /// -1.88367209962844","201655_s_at","201655_s_at","0.0833438783263312","-1.5702799400982"
"NM_004457","ACSL3","MSPI0406S00151270","MSPI0406S00151270","0.0172991893534264","-1.70870975874143","201662_s_at /// 201661_s_at /// 201660_at","201662_s_at","0.0108948651657855","-1.41763491473859"
"NM_203372","ACSL3","MSPI0406S00151270","MSPI0406S00151270","0.0172991893534264","-1.70870975874143","201662_s_at /// 201661_s_at /// 201660_at","201662_s_at","0.0108948651657855","-1.41763491473859"
"NM_014876","JOSD1 /// GTPBP1","MSPI0406S00970552 /// MSPI0406S00970553 /// MSPI0406S00970545 /// MSPI0406S00970546","MSPI0406S00970552","0.00143729024769329","-1.60959967106738","201751_at","201751_at","0.0272718863209917","-1.71256301615648"
"NM_014666","CLINT1","MSPI0406S00292577 /// MSPI0406S00292576","MSPI0406S00292577","1.35598739225204e-08","-2.9123966804996","201768_s_at /// 201769_at","201768_s_at","0.00765982519210789","-1.33058515123557"
"NM_173156","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912","0.0819284026894881","-1.50653498941229","201794_s_at /// 201793_x_at /// 217189_s_at","201794_s_at","0.000348677350235331","-1.41379733422166"
"NM_201568","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912","0.0819284026894881","-1.50653498941229","201794_s_at /// 201793_x_at /// 217189_s_at","201794_s_at","0.000348677350235331","-1.41379733422166"
"NM_201569","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912","0.0819284026894881","-1.50653498941229","201794_s_at /// 201793_x_at /// 217189_s_at","201794_s_at","0.000348677350235331","-1.41379733422166"
"NM_000118","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935","0.000121555564017559","-1.88574263266514","201809_s_at /// 201808_s_at","201809_s_at","0.00627327469609741","-1.88832068987082"
"NM_001114753","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935","0.000121555564017559","-1.88574263266514","201809_s_at /// 201808_s_at","201809_s_at","0.00627327469609741","-1.88832068987082"
"NM_003025","SH3GL1 /// CHAF1A","MSPI0406S00864775 /// MSPI0406S00864772","MSPI0406S00864775","0.0439858588049187","-1.22778370026878","201851_at","201851_at","0.0115654913450887","-1.71319304692853"
"NM_004642","CDK2AP1","MSPI0406S00636120 /// MSPI0406S00636119","MSPI0406S00636120","0.0473994321579586","-1.83405022852804","201938_at","201938_at","0.0115761834926286","-1.46773062768037"
"NM_001008211","OPTN","MSPI0406S00503655 /// MSPI0406S00503656","MSPI0406S00503655","0.0795326975293147","-1.31376256024122","202073_at /// 202074_s_at","202073_at /// 202074_s_at","6.13802134590625e-06 /// 3.17135148162539e-05","-2.023479417591 /// -2.01306391042824"
"NM_001008212","OPTN","MSPI0406S00503655 /// MSPI0406S00503656","MSPI0406S00503655","0.0795326975293147","-1.31376256024122","202073_at /// 202074_s_at","202073_at /// 202074_s_at","6.13802134590625e-06 /// 3.17135148162539e-05","-2.023479417591 /// -2.01306391042824"
"NM_001008213","OPTN","MSPI0406S00503655 /// MSPI0406S00503656","MSPI0406S00503655","0.0795326975293147","-1.31376256024122","202073_at /// 202074_s_at","202073_at /// 202074_s_at","6.13802134590625e-06 /// 3.17135148162539e-05","-2.023479417591 /// -2.01306391042824"
"NM_021980","OPTN","MSPI0406S00503655 /// MSPI0406S00503656","MSPI0406S00503655","0.0795326975293147","-1.31376256024122","202073_at /// 202074_s_at","202073_at /// 202074_s_at","6.13802134590625e-06 /// 3.17135148162539e-05","-2.023479417591 /// -2.01306391042824"
"NM_006403","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","0.0500685065896382","-1.59681054502487","202150_s_at /// 202149_at","202150_s_at","0.0953733614142767","-1.4921368331039"
"NM_182966","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","0.0500685065896382","-1.59681054502487","202150_s_at /// 202149_at","202150_s_at","0.0953733614142767","-1.4921368331039"
"NM_000402","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","0.0340033353292175 /// 0.0398375159917021 /// 0.0560507791604942","-1.4362203597055 /// -1.4281498781895 /// -1.29259388310815","202275_at","202275_at","0.00233023606774168","-1.59147205039075"
"NM_001042351","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","0.0340033353292175 /// 0.0398375159917021 /// 0.0560507791604942","-1.4362203597055 /// -1.4281498781895 /// -1.29259388310815","202275_at","202275_at","0.00233023606774168","-1.59147205039075"
"NM_001284","ATG12 /// AP3S1","MSPI0406S00280347 /// MSPI0406S00280349 /// MSPI0406S00280348","MSPI0406S00280347","0.0178216442052192","-1.47219215113732","202442_at","202442_at","0.0880381272976916","-1.21644720610468"
"NM_001315","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139012","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139013","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139014","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309049","0.00718303923591408","-2.02203826303621","202583_s_at /// 216125_s_at /// 202582_s_at","202583_s_at","0.0196333299366425","-1.33683602773625"
"NM_014698","TMEM63A /// LEFTY1","MSPI0406S00077103","MSPI0406S00077103","0.02232675985454","-1.52762465437973","215583_at /// 202699_s_at /// 214833_at /// 202700_s_at","215583_at","0.0173766144558683","-1.60010001522546"
"NM_004996","ABCC1","MSPI0406S00745921","MSPI0406S00745921","0.0696751341747553","-1.88941457111739","202804_at /// 202805_s_at","202804_at /// 202805_s_at","0.00673566441927737 /// 0.0372702848131819","-1.35241889169219 /// -1.41919247767048"
"NM_019862","ABCC1","MSPI0406S00745921","MSPI0406S00745921","0.0696751341747553","-1.88941457111739","202804_at /// 202805_s_at","202804_at /// 202805_s_at","0.00673566441927737 /// 0.0372702848131819","-1.35241889169219 /// -1.41919247767048"
"NM_019898","ABCC1","MSPI0406S00745921","MSPI0406S00745921","0.0696751341747553","-1.88941457111739","202804_at /// 202805_s_at","202804_at /// 202805_s_at","0.00673566441927737 /// 0.0372702848131819","-1.35241889169219 /// -1.41919247767048"
"NM_019899","ABCC1","MSPI0406S00745921","MSPI0406S00745921","0.0696751341747553","-1.88941457111739","202804_at /// 202805_s_at","202804_at /// 202805_s_at","0.00673566441927737 /// 0.0372702848131819","-1.35241889169219 /// -1.41919247767048"
"NM_019900","ABCC1","MSPI0406S00745921","MSPI0406S00745921","0.0696751341747553","-1.88941457111739","202804_at /// 202805_s_at","202804_at /// 202805_s_at","0.00673566441927737 /// 0.0372702848131819","-1.35241889169219 /// -1.41919247767048"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056245","4.16715169736505e-07","-1.51503858036722","202809_s_at","202809_s_at","0.0341554510629649","-1.53152033594374"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020954","0.0141946625892863","-2.28792540991833","202838_at","202838_at","0.0935147763431947","-1.5038796520676"
"NM_002586","PBX2 /// GPSM3","MSPI0406S00316678","MSPI0406S00316678","0.0131630365955983","-1.58484028177656","202876_s_at /// 202875_s_at /// 211096_at /// 211097_s_at","202876_s_at /// 202875_s_at","0.0110763975849555 /// 0.0261165072741386","-1.44796013000022 /// -1.42729718452859"
"NM_002101","GYPC","MSPI0406S00129703","MSPI0406S00129703","1.20246271295787e-05","-2.58784474894116","202947_s_at","202947_s_at","0.00544902692235844","-1.82225436350006"
"NM_016815","GYPC","MSPI0406S00129703","MSPI0406S00129703","1.20246271295787e-05","-2.58784474894116","202947_s_at","202947_s_at","0.00544902692235844","-1.82225436350006"
"NM_001164281","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0661692304358065","-1.19352971400846","215411_s_at /// 202987_at","215411_s_at","0.00468758945243109","-1.80705376896715"
"NM_147686","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0661692304358065","-1.19352971400846","215411_s_at /// 202987_at","215411_s_at","0.00468758945243109","-1.80705376896715"
"NR_028338","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0661692304358065","-1.19352971400846","215411_s_at /// 202987_at","215411_s_at","0.00468758945243109","-1.80705376896715"
"NM_003152","STAT5A","MSPI0406S00807288 /// MSPI0406S00807289","MSPI0406S00807288","0.0705998160566147","-1.19900982138538","203010_at","203010_at","0.0173617419865772","-1.36704921668911"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.047853126952291","-1.78360776047587","203146_s_at","203146_s_at","0.00111690603811368","-2.00127914936472"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.047853126952291","-1.78360776047587","203146_s_at","203146_s_at","0.00111690603811368","-2.00127914936472"
"NM_014674","EDEM1","MSPI0406S00163318 /// MSPI0406S00163317 /// MSPI0406S00163315 /// MSPI0406S00163316","MSPI0406S00163318 /// MSPI0406S00163317 /// MSPI0406S00163315","1.18919801135413e-18 /// 3.03336956200733e-11 /// 0.0354842217942268","-2.69312383852866 /// -1.86656747252551 /// -1.34095542222628","203279_at","203279_at","1.08039452500353e-05","-2.07967102683202"
"NM_015310","PSD3","MSPI0406S00417001","MSPI0406S00417001","0.018821786598206","-1.17058002754652","218613_at /// 203355_s_at /// 203354_s_at","218613_at /// 203355_s_at","0.00154377750020902 /// 0.00649905720414305","-1.91914361310979 /// -2.01048208164917"
"NM_001345","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.0594367331178289","-1.16608924915235","211272_s_at /// 203385_at","211272_s_at","0.078223744925683","-1.34583607438581"
"NM_201444","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.0594367331178289","-1.16608924915235","211272_s_at /// 203385_at","211272_s_at","0.078223744925683","-1.34583607438581"
"NM_201445","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.0594367331178289","-1.16608924915235","211272_s_at /// 203385_at","211272_s_at","0.078223744925683","-1.34583607438581"
"NM_201554","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.0594367331178289","-1.16608924915235","211272_s_at /// 203385_at","211272_s_at","0.078223744925683","-1.34583607438581"
"NM_005730","CTDSP2","MSPI0406S00616618 /// MSPI0406S00616617","MSPI0406S00616618 /// MSPI0406S00616617","1.22398617212947e-06 /// 1.03443121749945e-05","-2.5071525072274 /// -1.76793644057375","203445_s_at /// 208735_s_at","203445_s_at","0.0232052532142196","-1.2424271316399"
"NM_006589","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","0.00131122851798967 /// 0.0109199173828176","-2.21945283765402 /// -1.59843255223358","203550_s_at","203550_s_at","0.0912178807337667","-1.61931322089345"
"NM_198264","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","0.00131122851798967 /// 0.0109199173828176","-2.21945283765402 /// -1.59843255223358","203550_s_at","203550_s_at","0.0912178807337667","-1.61931322089345"
"NM_003377","DNAJC4 /// VEGFB","MSPI0406S00569294 /// MSPI0406S00569296 /// MSPI0406S00569291 /// MSPI0406S00569293 /// MSPI0406S00569302 /// MSPI0406S00569297","MSPI0406S00569294 /// MSPI0406S00569296","0.00872119640520336 /// 0.0810471776445928","-1.88763711804691 /// -1.41509853360995","203683_s_at","203683_s_at","0.0931725771662723","-1.34322866142696"
"NM_004815","ARHGAP29","MSPI0406S00046748","MSPI0406S00046748","0.00246203991051152","-1.398604897743","203910_at","203910_at","0.012965434056712","-2.2757218130695"
"NM_001009932","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_001009933","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_001009934","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_006730","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_016024","RBMX2","MSPI0406S01013634 /// MSPI0406S01013633","MSPI0406S01013634","0.0689293067984278","-1.40879875448369","204097_s_at /// 204098_at","204097_s_at","0.0397824465708196","-1.20568838588917"
"NM_022107","PBX2 /// GPSM3","MSPI0406S00316678 /// MSPI0406S00316681 /// MSPI0406S00316682","MSPI0406S00316678","0.0131630365955983","-1.58484028177656","204265_s_at /// 214847_s_at","204265_s_at","0.0333456061738899","-1.25922050456663"
"NM_001033910","TRAF5","MSPI0406S00073213","MSPI0406S00073213","0.0450864800277505","-1.35882703588025","204352_at","204352_at","0.0153966164662135","-1.8223969963801"
"NM_004619","TRAF5","MSPI0406S00073213","MSPI0406S00073213","0.0450864800277505","-1.35882703588025","204352_at","204352_at","0.0153966164662135","-1.8223969963801"
"NM_001803","UBXN11 /// CD52","MSPI0406S00022814","MSPI0406S00022814","1.23203771183664e-17","-3.2605141012017","204661_at /// 34210_at","204661_at /// 34210_at","3.67055978604833e-05 /// 0.000309524251868935","-2.92569217483299 /// -2.48098033376731"
"NM_002124","HLA-DRB1","MSPI0406S00316840","MSPI0406S00316840","0.0798762939939417","-1.26647179081223","204670_x_at /// 209312_x_at /// 215193_x_at /// 221491_x_at","204670_x_at /// 209312_x_at /// 215193_x_at","0.0105774225373308 /// 0.0211555139380372 /// 0.0219323473645557","-1.66710164911382 /// -1.63018454582836 /// -1.63018454582836"
"NM_002201","ISG20","MSPI0406S00726379 /// MSPI0406S00726380","MSPI0406S00726379 /// MSPI0406S00726380","0.0118880257026949 /// 0.0134384121365516","-1.62200183358611 /// -1.80787980817178","33304_at /// 204698_at","33304_at","0.0298009704962371","-1.62420760014607"
"NM_001031683","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","0.0961581319375645","-1.40323886250445","204747_at","204747_at","0.0211555139380372","-1.61899165174243"
"NM_001549","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","0.0961581319375645","-1.40323886250445","204747_at","204747_at","0.0211555139380372","-1.61899165174243"
"NM_001042618","RPPH1 /// PARP2","MSPI0406S00667444 /// MSPI0406S00667443","MSPI0406S00667443","0.0953131918730775","-1.08039735111855","204752_x_at /// 215773_x_at /// 214086_s_at","204752_x_at /// 215773_x_at","0.0289737063434571 /// 0.0364079870880257","-1.22881610704594 /// -1.24197463018265"
"NM_005484","RPPH1 /// PARP2","MSPI0406S00667444 /// MSPI0406S00667443","MSPI0406S00667443","0.0953131918730775","-1.08039735111855","204752_x_at /// 215773_x_at /// 214086_s_at","204752_x_at /// 215773_x_at","0.0289737063434571 /// 0.0364079870880257","-1.22881610704594 /// -1.24197463018265"
"NM_005258","GCHFR","MSPI0406S00706448 /// MSPI0406S00706449","MSPI0406S00706448","0.0322435870802046","-1.44962845887617","204867_at","204867_at","0.0109414163128055","-1.5952349388737"
"NM_018990","SASH3","MSPI0406S01013205 /// MSPI0406S01013206","MSPI0406S01013205","0.0115009458367883","-1.26169752127476","204923_at","204923_at","0.00942951564517985","-1.46587671883"
"NM_012068","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902296","0.00271683093736042 /// 0.0224136368833059","-1.86882837557732 /// -1.29671541806971","204998_s_at /// 204999_s_at","204998_s_at","0.047593014977431","-1.39236079646995"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686431","4.73644758965611e-09","-3.32366767445906","205022_s_at /// 218031_s_at /// 205021_s_at","205022_s_at","0.000313521206384476","-1.60521784879631"
"NM_001042500","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.0823403508184507","-1.76927576485648","205033_s_at","205033_s_at","0.0931725771662723","-3.77848974877692"
"NM_004084","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.0823403508184507","-1.76927576485648","205033_s_at","205033_s_at","0.0931725771662723","-3.77848974877692"
"NM_005217","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.0823403508184507","-1.76927576485648","205033_s_at","205033_s_at","0.0931725771662723","-3.77848974877692"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585713","0.000918434013695102","-2.43748707877416","205267_at","205267_at","0.0174584044721924","-1.76957229890686"
"NM_002567","PEBP1","MSPI0406S00632233 /// MSPI0406S00632234","MSPI0406S00632233 /// MSPI0406S00632234","0.0128968806471156 /// 0.0724419355307681","-1.53070072471445 /// -1.38136245129113","211941_s_at /// 205353_s_at /// 210825_s_at","211941_s_at","0.09285944196768","-1.22189495940415"
"NM_002386","MC1R /// TUBB3","MSPI0406S00780585 /// MSPI0406S00780577 /// MSPI0406S00780578","MSPI0406S00780585 /// MSPI0406S00780577","0.00131894300233595 /// 0.0542232734679367","-1.77412570651052 /// -1.40591846489058","205458_at","205458_at","0.0840290447529131","-1.39252445224979"
"NM_001230","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854 /// MSPI0406S00144853","0.0321174881303297 /// 0.0628360859018821","-1.34056446617709 /// -1.14967439318229","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_032974","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854 /// MSPI0406S00144853","0.0321174881303297 /// 0.0628360859018821","-1.34056446617709 /// -1.14967439318229","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_032977","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854 /// MSPI0406S00144853","0.0321174881303297 /// 0.0628360859018821","-1.34056446617709 /// -1.14967439318229","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_002217","ITIH3","MSPI0406S00180110 /// MSPI0406S00180109 /// MSPI0406S00180108","MSPI0406S00180110 /// MSPI0406S00180109 /// MSPI0406S00180108","3.55073148693117e-13 /// 2.01372559731647e-05 /// 6.28249199308926e-05","-4.60994382059342 /// -2.08736961060124 /// -1.99989819622008","205755_at","205755_at","0.00273387799501501","-2.11112236488675"
"NM_002908","REL","MSPI0406S00109458","MSPI0406S00109458","0.0740730467441588","-1.30385665271475","206036_s_at /// 206035_at","206036_s_at","0.0011436407925473","-1.62719542759533"
"NM_006255","PRKCH","MSPI0406S00677327","MSPI0406S00677327","3.74911607055662e-15","-12.1571914980886","218764_at /// 206099_at","218764_at /// 206099_at","6.87868608760227e-15 /// 5.91059222427107e-12","-3.96491155876647 /// -3.4210617174806"
"NM_005230","ELK3","MSPI0406S00623057 /// MSPI0406S00623058","MSPI0406S00623057","6.06973768424198e-06","-1.46133916721734","221773_at /// 206127_at","221773_at /// 206127_at","2.88104322934788e-12 /// 4.35957938738017e-11","-8.69649289562756 /// -3.49475817693642"
