"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001042559","EIF4G2","MSPI0406S00554711 /// MSPI0406S00554710","MSPI0406S00554711","0.00818487945349152","-2.63117544085653","217607_x_at /// 200004_at","217607_x_at","0.055460560346142","-1.70258299103045"
"NM_001418","EIF4G2","MSPI0406S00554711 /// MSPI0406S00554710","MSPI0406S00554711","0.00818487945349152","-2.63117544085653","217607_x_at /// 200004_at","217607_x_at","0.055460560346142","-1.70258299103045"
"NM_000979","RPL18 /// SPHK2","MSPI0406S00900557 /// MSPI0406S00900543 /// MSPI0406S00900552 /// MSPI0406S00900550 /// MSPI0406S00900553 /// MSPI0406S00900551","MSPI0406S00900557 /// MSPI0406S00900543","0.0632047102491897 /// 0.0771500120499003","-1.60300733056169 /// -1.82757219072818","200022_at /// 214335_at","200022_at /// 214335_at","0.00933916040469442 /// 0.0114923186121039","-1.45668720450933 /// -1.3886006236395"
"NM_000970","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.0542252952108637","-1.35026216332273","200034_s_at","200034_s_at","0.0723352653255578","-1.30942969277873"
"NM_001024662","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.0542252952108637","-1.35026216332273","200034_s_at","200034_s_at","0.0723352653255578","-1.30942969277873"
"NM_002140","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_031262","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_031263","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_000308","C20orf165 /// NEURL2 /// CTSA","MSPI0406S00927022 /// MSPI0406S00927023 /// MSPI0406S00927019 /// MSPI0406S00927020","MSPI0406S00927022 /// MSPI0406S00927023","0.00645941931455499 /// 0.0428979652150479","-2.89143514305154 /// -2.31945322465852","200661_at","200661_at","0.000172490945536243","-2.42912799021674"
"NM_001127695","C20orf165 /// NEURL2 /// CTSA","MSPI0406S00927022 /// MSPI0406S00927023 /// MSPI0406S00927019 /// MSPI0406S00927020","MSPI0406S00927022 /// MSPI0406S00927023","0.00645941931455499 /// 0.0428979652150479","-2.89143514305154 /// -2.31945322465852","200661_at","200661_at","0.000172490945536243","-2.42912799021674"
"NM_000969","RPL5","MSPI0406S00046308 /// MSPI0406S00046309","MSPI0406S00046308","0.0138572591197926","-1.16263781287757","200937_s_at /// 210034_s_at /// 213080_x_at /// 210035_s_at","200937_s_at /// 210034_s_at","0.0463061114471342 /// 0.0797625030093136","-1.38883407961135 /// -1.40177065831164"
"NM_002874","RAD23B","MSPI0406S00476355","MSPI0406S00476355","0.0640370464210744","-1.16442634622778","201223_s_at /// 201222_s_at /// 214422_at","201223_s_at","0.00890623764582214","-1.39539634913522"
"NM_006763","BTG2","MSPI0406S00069919 /// MSPI0406S00069920","MSPI0406S00069919 /// MSPI0406S00069920","0.00253336167199435 /// 0.0516559233244215","-3.18963765719532 /// -1.99965714505321","201235_s_at /// 201236_s_at","201235_s_at /// 201236_s_at","0.000819292311601006 /// 0.00677751280779964","-2.54899544125586 /// -1.50492826399823"
"NM_001127320","C1orf43 /// UBAP2L","MSPI0406S00056658 /// MSPI0406S00056657","MSPI0406S00056658","0.0565066257194966","-1.21774111106798","201378_s_at /// 201377_at /// 209947_at /// 214695_at","201378_s_at","0.0245541391722649","-1.43727552569344"
"NM_014847","C1orf43 /// UBAP2L","MSPI0406S00056658 /// MSPI0406S00056657","MSPI0406S00056658","0.0565066257194966","-1.21774111106798","201378_s_at /// 201377_at /// 209947_at /// 214695_at","201378_s_at","0.0245541391722649","-1.43727552569344"
"NM_002228","JUN","MSPI0406S00040045 /// MSPI0406S00040046","MSPI0406S00040045","0.0478234639058442","-1.19968647982704","201465_s_at /// 201464_x_at /// 201466_s_at","201465_s_at /// 201464_x_at /// 201466_s_at","2.70434999828545e-05 /// 0.0260636359288269 /// 0.0526639106399853","-2.50833649580496 /// -2.20913560718176 /// -2.20913560718176"
"NM_003791","MBTPS1","MSPI0406S00773750 /// MSPI0406S00773749","MSPI0406S00773750 /// MSPI0406S00773749","0.0507226468819641 /// 0.0617571267735687","-1.99906953586826 /// -1.17743256627413","201620_at /// 217543_s_at","201620_at /// 217543_s_at","3.58133560553171e-06 /// 5.97141277635033e-05","-1.77515136110681 /// -2.01414596773817"
"NM_000210","ITGA6","MSPI0406S00139895","MSPI0406S00139895","0.00136488898533426","-1.74557277967097","215177_s_at /// 201656_at","215177_s_at /// 201656_at","1.46150974552687e-05 /// 2.67620359898008e-05","-5.77069283419547 /// -6.06634257746041"
"NM_001079818","ITGA6","MSPI0406S00139895","MSPI0406S00139895","0.00136488898533426","-1.74557277967097","215177_s_at /// 201656_at","215177_s_at /// 201656_at","1.46150974552687e-05 /// 2.67620359898008e-05","-5.77069283419547 /// -6.06634257746041"
"NM_015878","AZIN1","MSPI0406S00438713 /// MSPI0406S00438712","MSPI0406S00438713","0.0996700062412914","-1.14107974864323","201772_at /// 212461_at","201772_at","0.0460405711193257","-1.38189167323875"
"NM_148174","AZIN1","MSPI0406S00438713 /// MSPI0406S00438712","MSPI0406S00438713","0.0996700062412914","-1.14107974864323","201772_at /// 212461_at","201772_at","0.0460405711193257","-1.38189167323875"
"NM_015658","NOC2L /// KLHL17 /// PLEKHN1","MSPI0406S00000354 /// MSPI0406S00000353 /// MSPI0406S00000352","MSPI0406S00000354","0.0822373781788797","-1.33928830130159","202115_s_at","202115_s_at","0.00264620164644291","-1.49736915986619"
"NM_000612","IGF2 /// IGF2AS","MSPI0406S00550770 /// MSPI0406S00550771","MSPI0406S00550770","0.0424657884716193","-1.57462589012549","202409_at /// 202410_x_at","202409_at /// 202410_x_at","4.8064723021782e-16 /// 3.3599404763398e-11","-7.76384064767176 /// -2.56125284680323"
"NM_001127598","IGF2 /// IGF2AS","MSPI0406S00550770 /// MSPI0406S00550771","MSPI0406S00550770","0.0424657884716193","-1.57462589012549","202409_at /// 202410_x_at","202409_at /// 202410_x_at","4.8064723021782e-16 /// 3.3599404763398e-11","-7.76384064767176 /// -2.56125284680323"
"NM_001357","DHX9","MSPI0406S00065684 /// MSPI0406S00065683","MSPI0406S00065684","0.0904591073644098","-1.71035455618194","212107_s_at /// 212105_s_at /// 202420_s_at","212107_s_at /// 212105_s_at","0.00686612143502634 /// 0.0250491755164803","-1.96758560645623 /// -1.82692547190308"
"NM_000104","CYP1B1","MSPI0406S00103417 /// MSPI0406S00103418","MSPI0406S00103417","0.0500255541118455","-1.13675513611589","202436_s_at /// 202437_s_at /// 202435_s_at","202436_s_at","0.028711945314114","-1.59738308419159"
"NM_003198","TCEB3","MSPI0406S00020861","MSPI0406S00020861","0.0656580802803548","-1.13076774741296","202819_s_at /// 202818_s_at /// 213604_at","202819_s_at /// 202818_s_at","0.000508458269004288 /// 0.000641146127378054","-1.85893355344163 /// -1.75997857083232"
"NM_002716","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0605215500470613","-1.17666815777725","202884_s_at /// 202886_s_at /// 202883_s_at","202884_s_at","0.0889975026714362","-1.28140257730971"
"NM_181699","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0605215500470613","-1.17666815777725","202884_s_at /// 202886_s_at /// 202883_s_at","202884_s_at","0.0889975026714362","-1.28140257730971"
"NM_014851","KLHL21","MSPI0406S00006630 /// MSPI0406S00006629","MSPI0406S00006630 /// MSPI0406S00006629","0.000586939410085144 /// 0.0720625523979796","-1.61017686241295 /// -1.58833167746636","203068_at","203068_at","0.000440763357009984","-1.87175296769596"
"NM_001482","GATM","MSPI0406S00709200 /// MSPI0406S00709201","MSPI0406S00709200","0.0302084581421007","-2.14876926228138","203178_at /// 216733_s_at","203178_at /// 216733_s_at","0.010709561728232 /// 0.0251856239252117","-1.82226882858496 /// -1.89271195517621"
"NM_001039465","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274","0.000749929542401944","-1.37063201071097","210077_s_at /// 212266_s_at /// 203380_x_at","210077_s_at","0.0118458342013903","-1.80798757760161"
"NM_006925","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274","0.000749929542401944","-1.37063201071097","210077_s_at /// 212266_s_at /// 203380_x_at","210077_s_at","0.0118458342013903","-1.80798757760161"
"NM_005741","ZNF263","MSPI0406S00737802 /// MSPI0406S00737803","MSPI0406S00737802","0.0780442402448632","-1.18487145677877","203707_at","203707_at","0.0629286158018083","-1.20635625319073"
"NM_015284","KIAA0467","MSPI0406S00033643 /// MSPI0406S00033644 /// MSPI0406S00033656","MSPI0406S00033643 /// MSPI0406S00033644","0.0771274218790263 /// 0.0863813239183629","-1.22821033675087 /// -1.25796484047802","215364_s_at /// 203900_at","215364_s_at","0.0542429186659969","-1.39509781869849"
"NM_005859","PURA","MSPI0406S00286884 /// MSPI0406S00286883","MSPI0406S00286884","0.0389456907558473","-1.17865892297443","204021_s_at /// 204020_at","204021_s_at","0.0398164991694536","-1.67425727149383"
"NM_001455","FOXO3","MSPI0406S00333969 /// MSPI0406S00333968","MSPI0406S00333969","0.0265612254225716","-1.35852682261706","204132_s_at /// 210655_s_at /// 204131_s_at","204132_s_at","0.094537942228613","-1.37039576368555"
"NM_201559","FOXO3","MSPI0406S00333969 /// MSPI0406S00333968","MSPI0406S00333969","0.0265612254225716","-1.35852682261706","204132_s_at /// 210655_s_at /// 204131_s_at","204132_s_at","0.094537942228613","-1.37039576368555"
"NM_001003828","PARVB","MSPI0406S00975642 /// MSPI0406S00975641","MSPI0406S00975642 /// MSPI0406S00975641","1.1546325405687e-19 /// 2.34548285644234e-12","-4.58066991697654 /// -2.48317549317137","204629_at /// 37966_at /// 37965_at /// 216253_s_at","204629_at /// 37966_at /// 37965_at","0.024275315924064 /// 0.0497055825314283 /// 0.0834654811898115","-1.45715771736347 /// -1.80224607982823 /// -1.80224607982823"
"NM_001532","SLC29A2","MSPI0406S00571711","MSPI0406S00571711","0.0576857971667039","-1.37715597880304","204717_s_at","204717_s_at","0.00758121304785406","-1.9430538697783"
"NM_001031719","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00537699547591162","-1.22189872088339","204800_s_at","204800_s_at","0.0764086922502413","-1.39590238704074"
"NM_024705","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00537699547591162","-1.22189872088339","204800_s_at","204800_s_at","0.0764086922502413","-1.39590238704074"
"NM_001031681","SHPK /// CTNS","MSPI0406S00784576 /// MSPI0406S00784577","MSPI0406S00784576","0.0781120095566229","-1.21756951760567","204925_at /// 36566_at /// 215459_at","204925_at /// 36566_at /// 215459_at","9.34082169653728e-05 /// 0.000152163524584529 /// 0.060971899069782","-2.02458800929765 /// -1.94787054969512 /// -1.94787054969512"
"NM_004937","SHPK /// CTNS","MSPI0406S00784576 /// MSPI0406S00784577","MSPI0406S00784576","0.0781120095566229","-1.21756951760567","204925_at /// 36566_at /// 215459_at","204925_at /// 36566_at /// 215459_at","9.34082169653728e-05 /// 0.000152163524584529 /// 0.060971899069782","-2.02458800929765 /// -1.94787054969512 /// -1.94787054969512"
"NM_001135213","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_001135214","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_014776","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_057169","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_057170","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_139201","GIT2 /// ANKRD13A","MSPI0406S00627404 /// MSPI0406S00627402 /// MSPI0406S00627403 /// MSPI0406S00627405","MSPI0406S00627404","1.12776868777919e-12","-4.90280668121478","204982_at /// 209876_at","209876_at","0.0926847951724345","-1.83115619110619"
"NM_005338","HIP1","MSPI0406S00381511 /// MSPI0406S00381512 /// MSPI0406S00381506","MSPI0406S00381511","0.0899051833025875","-1.14807639040932","205425_at /// 205426_s_at","205425_at","0.0201299640080525","-1.73823852255211"
"NM_001097633","GCNT1","MSPI0406S00466114","MSPI0406S00466114","0.0012407429555844","-1.98775451171746","205505_at","205505_at","0.000611243931425664","-1.81389901176437"
"NM_001490","GCNT1","MSPI0406S00466114","MSPI0406S00466114","0.0012407429555844","-1.98775451171746","205505_at","205505_at","0.000611243931425664","-1.81389901176437"
"NM_007011","ABHD2","MSPI0406S00726672 /// MSPI0406S00726673","MSPI0406S00726672","0.0598134343023084","-1.19309039780987","87100_at /// 205566_at /// 63825_at /// 221815_at","87100_at","0.0420148625965064","-1.83311926691217"
"NM_152924","ABHD2","MSPI0406S00726672 /// MSPI0406S00726673","MSPI0406S00726672","0.0598134343023084","-1.19309039780987","87100_at /// 205566_at /// 63825_at /// 221815_at","87100_at","0.0420148625965064","-1.83311926691217"
"NM_001775","CD38","MSPI0406S00224032 /// MSPI0406S00224033","MSPI0406S00224032","0.0116350898712658","-2.53808209542869","205692_s_at","205692_s_at","0.0055533753199498","-2.33029116119831"
"NM_002617","PEX10","MSPI0406S00002313 /// MSPI0406S00002314","MSPI0406S00002313","0.030471569245173","-1.18100261886281","206351_s_at","206351_s_at","0.0644554899323292","-1.69924200253004"
"NM_153818","PEX10","MSPI0406S00002313 /// MSPI0406S00002314","MSPI0406S00002313","0.030471569245173","-1.18100261886281","206351_s_at","206351_s_at","0.0644554899323292","-1.69924200253004"
"NM_004778","GPR44","MSPI0406S00566280 /// MSPI0406S00566281","MSPI0406S00566280","0.000509324848089982","-3.055036863732","206361_at /// 216464_x_at","206361_at","2.70434999828545e-05","-2.44873455449844"
"NM_001081955","RGS9","MSPI0406S00820204","MSPI0406S00820204","0.0192557120104614","-3.28881751120998","206518_s_at","206518_s_at","1.24149241655427e-10","-4.67044117701566"
"NM_003835","RGS9","MSPI0406S00820204","MSPI0406S00820204","0.0192557120104614","-3.28881751120998","206518_s_at","206518_s_at","1.24149241655427e-10","-4.67044117701566"
"NM_003045","SLC7A1","MSPI0406S00647893 /// MSPI0406S00647892","MSPI0406S00647893","0.000347210068707079","-1.26908153992498","212290_at /// 212295_s_at /// 212292_at /// 206566_at","212290_at","0.0587884945044823","-1.48181053802168"
"NM_000079","CHRNA1","MSPI0406S00140655 /// MSPI0406S00140656","MSPI0406S00140655 /// MSPI0406S00140656","8.74479340843496e-12 /// 0.00204450126569721","-11.9760338020154 /// -2.4915955120369","206633_at","206633_at","0.049722433081409","-1.71329940352004"
"NM_001039523","CHRNA1","MSPI0406S00140655 /// MSPI0406S00140656","MSPI0406S00140655 /// MSPI0406S00140656","8.74479340843496e-12 /// 0.00204450126569721","-11.9760338020154 /// -2.4915955120369","206633_at","206633_at","0.049722433081409","-1.71329940352004"
"NM_004807","HS6ST1","MSPI0406S00130818 /// MSPI0406S00130817","MSPI0406S00130818","0.0416937992143374","-2.39978578767421","206997_s_at","206997_s_at","0.0182204316273298","-1.67178936895969"
"NM_001797","CDH11","MSPI0406S00763478 /// MSPI0406S00763479","MSPI0406S00763478","0.016428140868386","-1.28923748257307","207173_x_at /// 207172_s_at","207173_x_at /// 207172_s_at","0.00357063664244056 /// 0.0185359404978882","-2.70123437575049 /// -2.14574667424375"
"NM_001024847","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.00477687968613984","-2.76594021137918","207334_s_at /// 208944_at","207334_s_at /// 208944_at","0.00013320157566598 /// 0.0501585330110449","-2.86967607679717 /// -1.55128188500129"
"NM_003242","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.00477687968613984","-2.76594021137918","207334_s_at /// 208944_at","207334_s_at /// 208944_at","0.00013320157566598 /// 0.0501585330110449","-2.86967607679717 /// -1.55128188500129"
"NM_002912","REV3L","MSPI0406S00334891 /// MSPI0406S00334892","MSPI0406S00334891","0.00269079551420511","-1.29505392991235","208070_s_at","208070_s_at","0.000297352164652329","-1.73672140100862"
"NM_006947","SRP72","MSPI0406S00232090 /// MSPI0406S00232089","MSPI0406S00232090","0.0631532081921198","-1.21386450589961","208095_s_at /// 208801_at /// 208800_at /// 208263_at /// 208802_at /// 208803_s_at","208095_s_at","0.0178343037841644","-1.50995840262012"
"NM_001098670","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.0551113293106519","-1.20437432557463","214369_s_at /// 214368_at /// 208206_s_at","214369_s_at","0.0540298266162175","-1.47396434557257"
"NM_001098671","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.0551113293106519","-1.20437432557463","214369_s_at /// 214368_at /// 208206_s_at","214369_s_at","0.0540298266162175","-1.47396434557257"
"NM_153819","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.0551113293106519","-1.20437432557463","214369_s_at /// 214368_at /// 208206_s_at","214369_s_at","0.0540298266162175","-1.47396434557257"
"NM_003061","SLIT1","MSPI0406S00530383 /// MSPI0406S00530384","MSPI0406S00530383","0.0112968452752252","-1.20349309256824","213601_at /// 208221_s_at","213601_at","0.0748157572159292","-1.36392224883048"
"NM_001969","EIF5 /// SNORA28","MSPI0406S00695173 /// MSPI0406S00695174","MSPI0406S00695173","0.0508145404687231","-1.26789364736138","208705_s_at /// 208706_s_at /// 208707_at /// 208290_s_at /// 208708_x_at","208705_s_at","0.0939567713525847","-1.38416585737607"
"NM_183004","EIF5 /// SNORA28","MSPI0406S00695173 /// MSPI0406S00695174","MSPI0406S00695173","0.0508145404687231","-1.26789364736138","208705_s_at /// 208706_s_at /// 208707_at /// 208290_s_at /// 208708_x_at","208705_s_at","0.0939567713525847","-1.38416585737607"
"NM_170662","CBLB","MSPI0406S00189704","MSPI0406S00189704","0.0771274218790263","-1.27492004988293","209682_at /// 208348_s_at","209682_at","0.0919525642553502","-1.38454512665869"
"NM_021021","SNTB1","MSPI0406S00441148","MSPI0406S00441148","0.0731165143184147","-2.21131647165486","208608_s_at /// 214708_at","208608_s_at","0.00262281773643387","-2.08855712491248"
"NM_013402","FADS1","MSPI0406S00567285 /// MSPI0406S00567286","MSPI0406S00567285","0.0154357032934833","-1.69456822710288","208962_s_at /// 208963_x_at /// 208964_s_at","208962_s_at /// 208963_x_at /// 208964_s_at","0.0193832490057391 /// 0.0244727407205045 /// 0.072178984296267","-1.56554365914891 /// -2.24130847970236 /// -2.24130847970236"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0524473562463381","-1.47574851674575","211825_s_at /// 210012_s_at /// 209214_s_at /// 210011_s_at","211825_s_at /// 210012_s_at","0.0913983330039689 /// 0.0983420760400445","-1.51424754069497 /// -1.53475102400312"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0524473562463381","-1.47574851674575","211825_s_at /// 210012_s_at /// 209214_s_at /// 210011_s_at","211825_s_at /// 210012_s_at","0.0913983330039689 /// 0.0983420760400445","-1.51424754069497 /// -1.53475102400312"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0524473562463381","-1.47574851674575","211825_s_at /// 210012_s_at /// 209214_s_at /// 210011_s_at","211825_s_at /// 210012_s_at","0.0913983330039689 /// 0.0983420760400445","-1.51424754069497 /// -1.53475102400312"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0524473562463381","-1.47574851674575","211825_s_at /// 210012_s_at /// 209214_s_at /// 210011_s_at","211825_s_at /// 210012_s_at","0.0913983330039689 /// 0.0983420760400445","-1.51424754069497 /// -1.53475102400312"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0524473562463381","-1.47574851674575","211825_s_at /// 210012_s_at /// 209214_s_at /// 210011_s_at","211825_s_at /// 210012_s_at","0.0913983330039689 /// 0.0983420760400445","-1.51424754069497 /// -1.53475102400312"
"NM_005984","SLC25A1","MSPI0406S00955868 /// MSPI0406S00955869","MSPI0406S00955868","0.0776329976164115","-1.11880407770534","210010_s_at","210010_s_at","0.00133704784893293","-1.78586005988959"
"NM_001039966","GPER","MSPI0406S00353042 /// MSPI0406S00353034","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001098201","GPER","MSPI0406S00353042 /// MSPI0406S00353034 /// MSPI0406S00353043","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001505","GPER","MSPI0406S00353042 /// MSPI0406S00353034","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001038628","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at /// 211379_x_at","0.0158097882186287 /// 0.0851001665319914","-1.8385607448721 /// -1.48495070426215"
"NM_003781","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at /// 211379_x_at","0.0158097882186287 /// 0.0851001665319914","-1.8385607448721 /// -1.48495070426215"
"NM_033167","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at /// 211379_x_at","0.0158097882186287 /// 0.0851001665319914","-1.8385607448721 /// -1.48495070426215"
"NM_033168","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at /// 211379_x_at","0.0158097882186287 /// 0.0851001665319914","-1.8385607448721 /// -1.48495070426215"
"NM_033169","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at /// 211379_x_at","0.0158097882186287 /// 0.0851001665319914","-1.8385607448721 /// -1.48495070426215"
"NM_033284","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_134258","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_134259","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_133259","LRPPRC","MSPI0406S00105455 /// MSPI0406S00105456","MSPI0406S00105455","0.0328671871322362","-1.18750839585546","211615_s_at /// 211971_s_at","211615_s_at","0.0818028958502089","-1.26991280078952"
"NM_198334","GANAB /// INTS5","MSPI0406S00568042 /// MSPI0406S00568036 /// MSPI0406S00568037","MSPI0406S00568042 /// MSPI0406S00568036","0.0212530313215211 /// 0.084706445246095","-2.57730926289368 /// -1.27229114070175","214626_s_at /// 211934_x_at","214626_s_at","0.094433484909882","-1.28190267619685"
"NM_198335","GANAB /// INTS5","MSPI0406S00568042 /// MSPI0406S00568036 /// MSPI0406S00568037","MSPI0406S00568042 /// MSPI0406S00568036","0.0212530313215211 /// 0.084706445246095","-2.57730926289368 /// -1.27229114070175","214626_s_at /// 211934_x_at","214626_s_at","0.094433484909882","-1.28190267619685"
"NM_001134422","CDV3","MSPI0406S00197526 /// MSPI0406S00197525","MSPI0406S00197526","0.0771500120499003","-1.19894931895202","213554_s_at /// 213548_s_at /// 212010_s_at","213554_s_at /// 213548_s_at","0.0481647709989212 /// 0.0484142754361128","-1.37967916053681 /// -1.71991855843503"
"NM_001134423","CDV3","MSPI0406S00197526 /// MSPI0406S00197525","MSPI0406S00197526","0.0771500120499003","-1.19894931895202","213554_s_at /// 213548_s_at /// 212010_s_at","213554_s_at /// 213548_s_at","0.0481647709989212 /// 0.0484142754361128","-1.37967916053681 /// -1.71991855843503"
"NM_017548","CDV3","MSPI0406S00197526 /// MSPI0406S00197525","MSPI0406S00197526","0.0771500120499003","-1.19894931895202","213554_s_at /// 213548_s_at /// 212010_s_at","213554_s_at /// 213548_s_at","0.0481647709989212 /// 0.0484142754361128","-1.37967916053681 /// -1.71991855843503"
"NM_015638","TRPC4AP","MSPI0406S00921549 /// MSPI0406S00921550","MSPI0406S00921549","0.0327305534437494","-1.20069059905117","212059_s_at","212059_s_at","0.0971155018872035","-1.27515173859096"
"NM_199368","TRPC4AP","MSPI0406S00921549 /// MSPI0406S00921550","MSPI0406S00921549","0.0327305534437494","-1.20069059905117","212059_s_at","212059_s_at","0.0971155018872035","-1.27515173859096"
"NM_004104","FASN","MSPI0406S00833843 /// MSPI0406S00833844","MSPI0406S00833843","0.0421605930908164","-1.60987994363085","212218_s_at","212218_s_at","0.00322570905746159","-1.78772890119717"
"NM_181523","PIK3R1","MSPI0406S00271740","MSPI0406S00271740","6.497158003856e-08","-3.20792390096309","212240_s_at /// 212249_at /// 212239_at","212240_s_at /// 212249_at /// 212239_at","8.98148199247438e-09 /// 2.17299184373698e-08 /// 2.74115917215622e-08","-3.271630319943 /// -3.07993798204871 /// -3.07993798204871"
"NM_178812","MTDH","MSPI0406S00436881 /// MSPI0406S00436880","MSPI0406S00436881","0.0507745655410051","-1.18405514296434","212251_at /// 212248_at /// 212250_at","212251_at","0.0535067049234253","-1.34549115414465"
