"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001115156","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","2.39e-07","-1.55693377615809","200009_at /// 200008_s_at","200009_at /// 200008_s_at","5.3702921468049e-05 /// 0.000313709210508882","-1.3769761783229 /// -1.39900520026791"
"NM_001494","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","2.39e-07","-1.55693377615809","200009_at /// 200008_s_at","200009_at /// 200008_s_at","5.3702921468049e-05 /// 0.000313709210508882","-1.3769761783229 /// -1.39900520026791"
"NM_001664","RHOA /// TCTA","MSPI0406S00177689 /// MSPI0406S00177688","MSPI0406S00177689 /// MSPI0406S00177688","2.53e-07 /// 4.56e-07","-1.72070523856154 /// -1.64274783980775","200059_s_at","200059_s_at","0.000971210777191104","-1.28681415653281"
"NM_003795","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.000898638","-1.30653045679046","213545_x_at /// 208781_x_at /// 200067_x_at /// 210648_x_at","213545_x_at /// 208781_x_at /// 200067_x_at","0.00209563848765778 /// 0.00936458609483515 /// 0.0206421752670964","-1.25091672403208 /// -1.19249326687574 /// -1.19249326687574"
"NM_152827","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.000898638","-1.30653045679046","213545_x_at /// 208781_x_at /// 200067_x_at /// 210648_x_at","213545_x_at /// 208781_x_at /// 200067_x_at","0.00209563848765778 /// 0.00936458609483515 /// 0.0206421752670964","-1.25091672403208 /// -1.19249326687574 /// -1.19249326687574"
"NM_005324","H3F3B /// UNK","MSPI0406S00826290 /// MSPI0406S00826293","MSPI0406S00826290","0.000112045","-1.15547483035445","211940_x_at /// 213828_x_at /// 211999_at /// 200080_s_at /// 208755_x_at /// 211998_at /// 211997_x_at /// 209069_s_at","211999_at","0.098849550690727","-1.18327870360526"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.05528617","-1.34297066239963","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","-2.55797426148653 /// -1.2884758084503 /// -1.2884758084503"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.05528617","-1.34297066239963","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","-2.55797426148653 /// -1.2884758084503 /// -1.2884758084503"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.05528617","-1.34297066239963","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","-2.55797426148653 /// -1.2884758084503 /// -1.2884758084503"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.05528617","-1.34297066239963","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","-2.55797426148653 /// -1.2884758084503 /// -1.2884758084503"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.05528617","-1.34297066239963","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","-2.55797426148653 /// -1.2884758084503 /// -1.2884758084503"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787831 /// MSPI0406S00787828 /// MSPI0406S00787827 /// MSPI0406S00787830","MSPI0406S00787831","5.05e-05","-1.69597691898235","200645_at","200645_at","0.0113594654527398","-1.22741817166502"
"NM_000177","GSN","MSPI0406S00480720","MSPI0406S00480720","0.002072142","-1.53148743343158","200696_s_at /// 214040_s_at","200696_s_at","3.25647868864154e-06","-2.33951350412075"
"NM_000581","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.017390421","-1.27867332758364","200736_s_at","200736_s_at","3.0485074321688e-10","-2.27012128606476"
"NM_201397","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.017390421","-1.27867332758364","200736_s_at","200736_s_at","3.0485074321688e-10","-2.27012128606476"
"NM_006621","AHCYL1","MSPI0406S00049370 /// MSPI0406S00049371","MSPI0406S00049370","5.51e-08","-1.91447393705318","200850_s_at /// 200848_at /// 207464_at /// 200849_s_at","200850_s_at","0.0262893649406259","-1.16369077542482"
"NM_000993","RPL31","MSPI0406S00121365 /// MSPI0406S00121364","MSPI0406S00121365","0.001673437","-1.48637435843672","221593_s_at /// 200962_at /// 200963_x_at","221593_s_at","0.00513809417371384","-1.3345456119046"
"NM_001098577","RPL31","MSPI0406S00121365 /// MSPI0406S00121364","MSPI0406S00121365","0.001673437","-1.48637435843672","221593_s_at /// 200962_at /// 200963_x_at","221593_s_at","0.00513809417371384","-1.3345456119046"
