"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001025091","ABCF1","MSPI0406S00315218","MSPI0406S00315218","0.000128482663803245","-1.25985911353069","200045_at","200045_at","0.00232315520088955","1.20557757802004"
"NM_001090","ABCF1","MSPI0406S00315218","MSPI0406S00315218","0.000128482663803245","-1.25985911353069","200045_at","200045_at","0.00232315520088955","1.20557757802004"
"NM_001145408","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_001145409","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_001145410","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_007363","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_007355","HSP90AB1","MSPI0406S00324096 /// MSPI0406S00324097","MSPI0406S00324096","0.00108886194489163","-1.26288314025934","214359_s_at /// 200064_at","214359_s_at /// 200064_at","0.0312072637169518 /// 0.0671784811533983","1.29460895579658 /// 1.22791891898763"
"NM_003795","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0136947359495029","-1.15178385514392","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","0.000111196720358026 /// 0.000345358124195127 /// 0.00982822192749272 /// 0.02368470552975","1.30936033901593 /// 1.28737905752928 /// 1.28737905752928 /// 1.28737905752928"
"NM_152827","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0136947359495029","-1.15178385514392","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","0.000111196720358026 /// 0.000345358124195127 /// 0.00982822192749272 /// 0.02368470552975","1.30936033901593 /// 1.28737905752928 /// 1.28737905752928 /// 1.28737905752928"
"NM_015680","C2orf24 /// FAM134A","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150029 /// MSPI0406S00150026 /// MSPI0406S00150031","MSPI0406S00150030","0.00196418029412479","-1.17870130491699","207511_s_at /// 200070_at","207511_s_at","0.0474766601825615","1.3007162464836"
"NM_005871","SMNDC1","MSPI0406S00535584","MSPI0406S00535584","6.16268048125738e-06","-1.37137688755008","200071_at","200071_at","0.065637699832099","1.16682506228423"
"NM_001003810","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952 /// MSPI0406S00235951","3.55291873231548e-05 /// 0.0639519653018696","-1.82046222721322 /// -1.15901597443525","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_002138","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952 /// MSPI0406S00235951","3.55291873231548e-05 /// 0.0639519653018696","-1.82046222721322 /// -1.15901597443525","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_031369","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952 /// MSPI0406S00235951","3.55291873231548e-05 /// 0.0639519653018696","-1.82046222721322 /// -1.15901597443525","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_031370","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952 /// MSPI0406S00235951","3.55291873231548e-05 /// 0.0639519653018696","-1.82046222721322 /// -1.15901597443525","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_015276","USP22","MSPI0406S00796991","MSPI0406S00796991","4.29880673287298e-06","-1.42973025328297","200083_at","200083_at","0.00136185164703635","1.28975879587564"
"NM_003945","ATP6V0E1","MSPI0406S00297043","MSPI0406S00297043","0.0698975163629781","-1.14748291675766","214150_x_at /// 200096_s_at /// 201172_x_at /// 214244_s_at /// 201171_at /// 214149_s_at","214150_x_at","0.0301124927667657","1.26581865319756"
"NM_003299","LOC253724 /// HSP90B1","MSPI0406S00624726 /// MSPI0406S00624727","MSPI0406S00624726","7.19630790440211e-08","-1.65563053117435","200598_s_at /// 200599_s_at","200598_s_at /// 200599_s_at","0.0189665384516399 /// 0.063974688452034","1.261430780229 /// 1.19615210419439"
"NM_006148","LASP1","MSPI0406S00804664","MSPI0406S00804664","0.015713779345741","-1.18294345593623","200618_at","200618_at","0.0294839974765811","1.19310122939683"
"NM_001135242","NDRG1","MSPI0406S00444477","MSPI0406S00444477","0.00219050638548676","-1.34860879434872","200632_s_at","200632_s_at","0.00180126963768379","1.74080819530909"
"NM_006096","NDRG1","MSPI0406S00444477","MSPI0406S00444477","0.00219050638548676","-1.34860879434872","200632_s_at","200632_s_at","0.00180126963768379","1.74080819530909"
"NM_018955","UBB","MSPI0406S00793144","MSPI0406S00793144","4.26742310078882e-08","-1.60926977717202","217144_at /// 200633_at","217144_at","0.0105115205385752","1.23362963742102"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787831 /// MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827","MSPI0406S00787830","0.00324283869098894","-1.22832673490932","200645_at","200645_at","0.000171819954156551","1.35735244185167"
"NM_001152","LOC100303728 /// SLC25A5","MSPI0406S01011140 /// MSPI0406S01011143 /// MSPI0406S01011144","MSPI0406S01011140","0.00316561280352389","-1.61290080781701","200657_at","200657_at","0.0799577047325865","1.22647402079745"
"NM_002634","PHB","MSPI0406S00812923","MSPI0406S00812923","0.0578176594077164","-1.0771030792212","200659_s_at /// 200658_s_at","200659_s_at /// 200658_s_at","2.313499760314e-06 /// 0.000251418575923588","2.04110639112835 /// 1.46265134719932"
"NM_003340","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181886","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181887","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181888","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181889","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181891","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181892","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_001079539","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.000599434642235098","-1.2046550818314","200670_at","200670_at","0.0520486901609056","1.43072935068018"
"NM_005080","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.000599434642235098","-1.2046550818314","200670_at","200670_at","0.0520486901609056","1.43072935068018"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","0.0448337006539279","-1.4305707900687","200681_at","200681_at","0.0023143284730037","1.32257111126807"
"NM_006432","NPC2 /// ISCA2","MSPI0406S00682448 /// MSPI0406S00682447 /// MSPI0406S00682446","MSPI0406S00682448","0.0805002404193108","-1.10887263119033","200701_at","200701_at","0.0245667071858764","1.27511557057548"
"NM_000581","GPX1","MSPI0406S00177626 /// MSPI0406S00177627","MSPI0406S00177626","1.74750798544288e-09","-1.50605079172947","200736_s_at","200736_s_at","0.0328524977563195","1.35439379527067"
"NM_201397","GPX1","MSPI0406S00177626 /// MSPI0406S00177627","MSPI0406S00177626","1.74750798544288e-09","-1.50605079172947","200736_s_at","200736_s_at","0.0328524977563195","1.35439379527067"
"NM_006936","SUMO3","MSPI0406S00952055","MSPI0406S00952055","0.000210124462250878","-1.23012686835461","200740_s_at /// 200739_s_at","200740_s_at /// 200739_s_at","9.19190022885553e-08 /// 2.41889585987168e-07","1.803994402807 /// 1.73432921716052"
"NM_002032","FTH1","MSPI0406S00567459 /// MSPI0406S00567456 /// MSPI0406S00567458","MSPI0406S00567459 /// MSPI0406S00567456 /// MSPI0406S00567458","0.00117865374179977 /// 0.00202256713205966 /// 0.0183052371907683","-1.31308979832067 /// -1.10880259772559 /// -1.09742805614541","214211_at /// 200748_s_at","214211_at","0.0166800111929534","1.32010779562305"
"NM_002293","LAMC1","MSPI0406S00065744 /// MSPI0406S00065743","MSPI0406S00065744 /// MSPI0406S00065743","2.92174172766666e-09 /// 0.0714558070205521","-1.6590745733799 /// -1.19933445044106","200770_s_at /// 200771_at","200770_s_at","0.0170150026941566","1.342683770211"
"NM_005345","HSPA1L /// HSPA1A","MSPI0406S00316237 /// MSPI0406S00316238","MSPI0406S00316237","0.00474005445659801","-1.25038209791155","200799_at /// 200800_s_at /// 202581_at","200799_at /// 200800_s_at","0.0428438377014844 /// 0.0755746729851528","1.7682413455856 /// 1.7609348359758"
"NM_001697","ATP5O","MSPI0406S00944972 /// MSPI0406S00944973","MSPI0406S00944972","0.00216632173680691","-1.25585936832533","221677_s_at /// 216954_x_at /// 200818_at","221677_s_at /// 216954_x_at","2.97894449346789e-07 /// 0.0205005999058725","1.69345668342824 /// 1.22424055755446"
"NM_000365","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","1.24615045789636 /// 1.18247745650451"
"NM_001159287","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","1.24615045789636 /// 1.18247745650451"
"NR_027483","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at /// 200822_x_at","0.0323661320597037 /// 0.097345639867882","1.24615045789636 /// 1.18247745650451"
"NM_002106","DNAJB14 /// H2AFZ /// LOC256880","MSPI0406S00238916 /// MSPI0406S00238917","MSPI0406S00238916","0.0474202803231769","-1.11264806882601","200853_at /// 213911_s_at","200853_at /// 213911_s_at","0.00315312731919745 /// 0.0269073313535782","1.44821453729458 /// 1.27373050518507"
"NM_001042465","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_001042466","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_002778","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_002793","PSMB1 /// TBP","MSPI0406S00351304 /// MSPI0406S00351305","MSPI0406S00351304","0.000534072478745689","-1.27173363724931","214288_s_at /// 200876_s_at","214288_s_at /// 200876_s_at","0.00031852850344621 /// 0.033136547882056","1.3010944145544 /// 1.22263806636989"
"NM_001122824","TACC1","MSPI0406S00424415","MSPI0406S00424415","1.23320862461878e-08","-1.45861974523991","217437_s_at /// 200911_s_at","217437_s_at","0.0193357225219349","1.43332367416408"
"NM_006283","TACC1","MSPI0406S00424415","MSPI0406S00424415","1.23320862461878e-08","-1.45861974523991","217437_s_at /// 200911_s_at","217437_s_at","0.0193357225219349","1.43332367416408"
"NM_006827","TMED10","MSPI0406S00682873 /// MSPI0406S00682874","MSPI0406S00682873","0.061417634740924","-1.13563265567009","212352_s_at /// 200929_at","212352_s_at /// 200929_at","6.46794422507692e-05 /// 0.0140586361184579","1.56554144075576 /// 1.39734427268878"
"NM_004343","FARSA /// CALR","MSPI0406S00874316 /// MSPI0406S00874311 /// MSPI0406S00874317","MSPI0406S00874316 /// MSPI0406S00874311 /// MSPI0406S00874317","3.3620814042839e-07 /// 0.0101095312207984 /// 0.0131082605895987","-1.35419143210538 /// -1.25111757216564 /// -1.25220907347392","214315_x_at /// 200935_at /// 212953_x_at","214315_x_at /// 200935_at","0.000408925069278632 /// 0.085651160552599","1.4041902622208 /// 1.28480513134998"
"NM_004965","HMGN1","MSPI0406S00947566","MSPI0406S00947566","0.00199105530755267","-1.27269443612881","200944_s_at /// 200943_at","200944_s_at /// 200943_at","0.00031852850344621 /// 0.0756520912230833","1.3202874346336 /// 1.31026510909956"
"NM_005271","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.074471667039555","-1.15090480005158","200946_x_at /// 200947_s_at","200946_x_at","0.000958221111298772","1.2749297708144"
"NM_005439","MLF2","MSPI0406S00600743 /// MSPI0406S00600744","MSPI0406S00600743","8.20377457844689e-07","-1.39113066930861","200948_at","200948_at","0.0288480051670081","1.21963384564219"
"NR_026581","MLF2","MSPI0406S00600743 /// MSPI0406S00600744","MSPI0406S00600743","8.20377457844689e-07","-1.39113066930861","200948_at","200948_at","0.0288480051670081","1.21963384564219"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317 /// MSPI0406S00599318","5.94383480626708e-07 /// 0.0101014413644619","-1.30326939693023 /// -1.12014043681666","200953_s_at /// 200951_s_at /// 200952_s_at","200953_s_at","0.0391422352916268","1.84290264213401"
"NM_001007067","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_001007068","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_001007069","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_001007070","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_005625","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_000284","PDHA1","MSPI0406S00989752 /// MSPI0406S00989751","MSPI0406S00989752","0.00628813436834636","-1.14254037885456","200980_s_at /// 200979_at","200980_s_at /// 200979_at","6.88696734217675e-07 /// 0.00197690816535666","1.51755328750441 /// 1.35377403990468"
"NM_006825","CKAP4","MSPI0406S00625531","MSPI0406S00625531","0.000375426894624916","-1.15427815497922","200998_s_at /// 200999_s_at","200998_s_at /// 200999_s_at","0.000707358498921841 /// 0.0359787505255956","1.59089690924645 /// 1.51262224213985"
"NM_002893","RBBP7","MSPI0406S00988844 /// MSPI0406S00988845","MSPI0406S00988844 /// MSPI0406S00988845","0.00014540102991044 /// 0.0573030470034421","-1.25693229649375 /// -1.24425868913134","201092_at","201092_at","5.5386777342095e-07","1.40309899393272"
"NM_002631","PGD","MSPI0406S00009906","MSPI0406S00009906","0.00463942135928897","-1.28821833626328","201118_at","201118_at","0.0015460474817272","1.30511432136357"
"NM_001114619","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_001114620","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_002406","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_004094","ATP6V1D /// EIF2S1","MSPI0406S00679221 /// MSPI0406S00679220","MSPI0406S00679221","0.000705012574284065","-1.29646622556206","201144_s_at /// 201143_s_at /// 201142_at","201144_s_at /// 201143_s_at","0.0154418313916655 /// 0.0194397386873517","1.27299094194427 /// 1.23872066507412"
"NM_021079","DCAKD /// NMT1","MSPI0406S00809832 /// MSPI0406S00809833 /// MSPI0406S00809831","MSPI0406S00809832","2.60405487764838e-07","-1.49736528655818","201157_s_at /// 201158_at /// 201159_s_at","201157_s_at","0.000225104162272512","1.27215148661661"
"NM_000100","CSTB","MSPI0406S00950780 /// MSPI0406S00950781","MSPI0406S00950780","0.0187597364665509","-1.09502398466081","201201_at","201201_at","0.000529115121105887","2.02060792390104"
"NM_001042576","RRBP1","MSPI0406S00915373","MSPI0406S00915373","0.0380802946971521","-1.2366147211509","201203_s_at /// 201204_s_at /// 201206_s_at","201203_s_at","0.0383958306673953","1.39776526579199"
"NM_004587","RRBP1","MSPI0406S00915373","MSPI0406S00915373","0.0380802946971521","-1.2366147211509","201203_s_at /// 201204_s_at /// 201206_s_at","201203_s_at","0.0383958306673953","1.39776526579199"
"NM_001356","DDX3X","MSPI0406S00995004 /// MSPI0406S00995005 /// MSPI0406S00995002","MSPI0406S00995004 /// MSPI0406S00995005","4.05504989049474e-05 /// 0.0173599373758005","-1.44497126735249 /// -1.27143685336702","212514_x_at /// 201210_at /// 212515_s_at /// 201211_s_at","212514_x_at /// 201210_at /// 212515_s_at","0.00751765955589443 /// 0.012742622963671 /// 0.0795998592548883","1.35761667028755 /// 1.26221496044083 /// 1.26221496044083"
"NM_022802","CTBP2","MSPI0406S00541932 /// MSPI0406S00541931","MSPI0406S00541932 /// MSPI0406S00541931","0.00381471797110672 /// 0.00748844998579746","-1.22708802292528 /// -1.17425063624126","201219_at /// 201218_at /// 210554_s_at /// 201220_x_at /// 210835_s_at /// 215377_at","201219_at /// 201218_at /// 210554_s_at /// 201220_x_at /// 210835_s_at","0.00751958032927726 /// 0.00892915488191964 /// 0.0228575641709974 /// 0.0594138782203186 /// 0.0739559363678329","1.34597701107826 /// 1.58275915049779 /// 1.58275915049779 /// 1.58275915049779 /// 1.58275915049779"
"NM_002874","RAD23B","MSPI0406S00476355","MSPI0406S00476355","0.0779509125999567","-1.08295805119561","201222_s_at /// 201223_s_at /// 214422_at","201222_s_at","0.0423759234603642","1.25907085789928"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531959 /// MSPI0406S00531953 /// MSPI0406S00531954","MSPI0406S00531959","0.000504675147133108","-1.3015754767324","214241_at /// 201227_s_at /// 201226_at","214241_at /// 201227_s_at","0.000473962007843368 /// 0.0491749068083016","1.37617977003719 /// 1.14006809012139"
"NM_003022","HMGN5 /// SH3BGRL","MSPI0406S01005049","MSPI0406S01005049","5.92530590660156e-06","-1.44157810747752","201312_s_at /// 201311_s_at","201312_s_at /// 201311_s_at","4.24232884695602e-05 /// 0.00438671318433283","1.45652513707093 /// 1.27728239159914"
"NM_003093","SNRPC","MSPI0406S00318585","MSPI0406S00318585","1.20246868067328e-05","-1.48172805139561","201342_at","201342_at","0.00686552904639296","1.25032081839437"
"NM_014263","YME1L1 /// MASTL","MSPI0406S00508623","MSPI0406S00508623","0.0362163563031321","-1.21966185751075","216304_x_at /// 201352_at /// 201351_s_at","216304_x_at","0.0247079548078223","1.21912172763541"
"NM_139312","YME1L1 /// MASTL","MSPI0406S00508623","MSPI0406S00508623","0.0362163563031321","-1.21966185751075","216304_x_at /// 201352_at /// 201351_s_at","216304_x_at","0.0247079548078223","1.21912172763541"
"NM_006469","IVNS1ABP","MSPI0406S00066348 /// MSPI0406S00066347","MSPI0406S00066348","0.00217395665428414","-1.1128400674645","206245_s_at /// 201362_at /// 201363_s_at","206245_s_at /// 201362_at","0.00570830492775083 /// 0.0108169935436173","1.31473691777728 /// 1.26063614278481"
"NM_002809","PSMD3","MSPI0406S00805562 /// MSPI0406S00805563","MSPI0406S00805562 /// MSPI0406S00805563","5.70705175724746e-05 /// 0.00527563147131156","-1.33427451362363 /// -1.24309710066419","201388_at","201388_at","0.0163689711396691","1.32702536484634"
"NM_002709","PPP1CB","MSPI0406S00100638 /// MSPI0406S00100637","MSPI0406S00100638","0.00015029886395257","-1.17419750063225","201408_at /// 201409_s_at /// 201407_s_at","201408_at","0.00449284925483845","1.32276504014699"
"NM_206876","PPP1CB","MSPI0406S00100638 /// MSPI0406S00100637","MSPI0406S00100638","0.00015029886395257","-1.17419750063225","201408_at /// 201409_s_at /// 201407_s_at","201408_at","0.00449284925483845","1.32276504014699"
"NM_014045","LRP10","MSPI0406S00668632 /// MSPI0406S00668631","MSPI0406S00668632","0.00178433331844947","-1.34206320942793","201412_at","201412_at","0.0440870848798025","1.18979772893016"
"NM_006332","IFI30","MSPI0406S00879865 /// MSPI0406S00879866 /// MSPI0406S00879868 /// MSPI0406S00879869","MSPI0406S00879865 /// MSPI0406S00879866","3.59881891064657e-10 /// 0.0244474168133152","-1.69961874075171 /// -1.14667002209652","201422_at","201422_at","0.0153556804405683","1.61149383609236"
"NM_001130678","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_001130679","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_001968","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_005765","ATP6AP2","MSPI0406S00994593","MSPI0406S00994593","0.00212813620028909","-1.2697764469718","201444_s_at /// 201443_s_at /// 201442_s_at","201444_s_at /// 201443_s_at","1.16285628020283e-14 /// 2.77555993041305e-12","2.06397949278314 /// 2.05558265496382"
"NM_003372","VBP1","MSPI0406S01020598","MSPI0406S01020598","0.000492073138162925","-1.55832455284476","201472_at","201472_at","0.000205323626381921","1.51840665546323"
"NM_003168","SUPT4H1","MSPI0406S00816390 /// MSPI0406S00816389","MSPI0406S00816390","0.00911556045262921","-1.09867160529019","201484_at /// 201483_s_at","201484_at","0.0353667898521027","1.15548811596151"
"NM_012111","C14orf133 /// AHSA1","MSPI0406S00684185 /// MSPI0406S00684184","MSPI0406S00684185","0.000390273508501743","-1.60126846846846","201491_at","201491_at","0.00318022178172554","1.44571574302043"
"NM_001552","IGFBP4","MSPI0406S00806029","MSPI0406S00806029","0.0444611651122758","-1.14748677177132","201508_at","201508_at","9.25253271513264e-05","2.29389193433116"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647982","0.00355386549727022","-1.20150367331517","201534_s_at /// 201535_at","201534_s_at /// 201535_at","0.00272291684095891 /// 0.00488228797592073","1.56409741540321 /// 1.39560009213733"
