"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001024226","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457 /// MSPI0406S00078452","MSPI0406S00078457","0.0558897520486738","-1.21200353097728","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","1.23057247385088"
"NM_001024227","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457","MSPI0406S00078457","0.0558897520486738","-1.21200353097728","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","1.23057247385088"
"NM_001024228","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457","MSPI0406S00078457","0.0558897520486738","-1.21200353097728","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","1.23057247385088"
"NM_001658","ARF1","MSPI0406S00078453 /// MSPI0406S00078456 /// MSPI0406S00078457 /// MSPI0406S00078452","MSPI0406S00078457","0.0558897520486738","-1.21200353097728","200065_s_at /// 208750_s_at","200065_s_at","0.07340423304493","1.23057247385088"
"NM_000484","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_001136129","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_001136130","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_201413","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_201414","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_018955","UBB","MSPI0406S00793144","MSPI0406S00793144","0.0343800720889686","-1.29329383993008","217144_at /// 200633_at","217144_at","0.0704017907895923","1.23456354192694"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827 /// MSPI0406S00787831","MSPI0406S00787830","2.61060633537463e-05","-1.40321300559093","200645_at","200645_at","0.00238299247869066","1.3911717261582"
"NM_001079539","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.0227933737111634","-1.17585121829315","200670_at","200670_at","2.31297916994275e-05","2.38535202778043"
"NM_005080","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.0227933737111634","-1.17585121829315","200670_at","200670_at","2.31297916994275e-05","2.38535202778043"
"NM_002032","FTH1","MSPI0406S00567459 /// MSPI0406S00567458 /// MSPI0406S00567456","MSPI0406S00567459","7.75929452149633e-05","-1.48022553659264","200748_s_at /// 214211_at","200748_s_at","0.0269068700955459","1.46767643368913"
"NM_002293","LAMC1","MSPI0406S00065744 /// MSPI0406S00065743","MSPI0406S00065744 /// MSPI0406S00065743","5.09843111558504e-05 /// 0.00187357781915524","-1.5483594488885 /// -1.44531381848335","200770_s_at /// 200771_at","200770_s_at /// 200771_at","0.000329266180850015 /// 0.0904758383433644","1.701749866313 /// 1.23997034432083"
"NM_001098576","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371 /// MSPI0406S00611372","0.000861009692115996 /// 0.00096969837024792","-1.4032011166859 /// -1.12267345800724","200804_at /// 200803_s_at","200804_at","0.0295498374010275","1.26205787429922"
"NM_003217","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371 /// MSPI0406S00611372","0.000861009692115996 /// 0.00096969837024792","-1.4032011166859 /// -1.12267345800724","200804_at /// 200803_s_at","200804_at","0.0295498374010275","1.26205787429922"
"NM_001042465","PSAP","MSPI0406S00521709","MSPI0406S00521709","0.0534561614512421","-1.16928231321767","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","0.00531641584877596 /// 0.0953733614142767","1.61130475925779 /// 1.53182674937688"
"NM_001042466","PSAP","MSPI0406S00521709","MSPI0406S00521709","0.0534561614512421","-1.16928231321767","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","0.00531641584877596 /// 0.0953733614142767","1.61130475925779 /// 1.53182674937688"
"NM_002778","PSAP","MSPI0406S00521709","MSPI0406S00521709","0.0534561614512421","-1.16928231321767","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","0.00531641584877596 /// 0.0953733614142767","1.61130475925779 /// 1.53182674937688"
"NM_001430","EPAS1","MSPI0406S00106288 /// MSPI0406S00106287","MSPI0406S00106288","0.0256180831848648","-1.34557622614076","200878_at /// 200879_s_at","200878_at","0.00856497038884933","2.5454020996381"
"NM_004343","FARSA /// CALR","MSPI0406S00874316 /// MSPI0406S00874317 /// MSPI0406S00874311","MSPI0406S00874316 /// MSPI0406S00874317","0.0308445596766933 /// 0.0634608309103777","-1.19453296135752 /// -1.24520553451224","214315_x_at /// 200935_at /// 212953_x_at","214315_x_at","0.0823883751719105","1.28518591631645"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317 /// MSPI0406S00599318","0.0107066545593402 /// 0.049520104289061","-1.20036922216604 /// -1.11910492779881","200953_s_at /// 200951_s_at /// 200952_s_at","200953_s_at /// 200951_s_at /// 200952_s_at","2.82437147169622e-07 /// 0.000398536363100374 /// 0.011631758630542","5.11586776670068 /// 2.85128507135475 /// 2.85128507135475"
"NM_001003407","ABLIM1","MSPI0406S00537147 /// MSPI0406S00537146","MSPI0406S00537147","0.0434075449786431","-1.33513669069993","200965_s_at /// 210461_s_at","200965_s_at","0.0303729214020879","1.6282953975656"
"NM_001003408","ABLIM1","MSPI0406S00537147 /// MSPI0406S00537146","MSPI0406S00537147","0.0434075449786431","-1.33513669069993","200965_s_at /// 210461_s_at","200965_s_at","0.0303729214020879","1.6282953975656"
"NM_000284","PDHA1","MSPI0406S00989752 /// MSPI0406S00989751","MSPI0406S00989752","0.0188647667512756","-1.1573434657892","200980_s_at /// 200979_at","200980_s_at","0.0626161434409132","1.2771111906066"
"NM_006825","CKAP4","MSPI0406S00625531","MSPI0406S00625531","0.00904093940235293","-1.1458181482504","200999_s_at /// 200998_s_at","200999_s_at /// 200998_s_at","2.32854842758959e-06 /// 0.000476367024421716","2.78830472481096 /// 1.83634850777319"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","0.0337514016002221","-1.18273917709805","201010_s_at /// 201009_s_at /// 201008_s_at","201010_s_at /// 201009_s_at","0.0180211910682381 /// 0.023889357842395","1.63457115824301 /// 1.58268718971156"
"NM_003670","BHLHE40","MSPI0406S00163195","MSPI0406S00163195","0.00916322292840737","-1.23351411110127","201169_s_at /// 201170_s_at","201169_s_at","0.0063860331841269","1.83582603286627"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531954 /// MSPI0406S00531959 /// MSPI0406S00531953","MSPI0406S00531954 /// MSPI0406S00531959","0.00497555219454246 /// 0.00752914726378768","-1.21086568340849 /// -1.29678981095427","214241_at /// 201227_s_at /// 201226_at","214241_at","0.0856405765589098","1.26640291828402"
"NM_002654","PKM2","MSPI0406S00718826 /// MSPI0406S00718825","MSPI0406S00718826","0.0598075654682673","-1.27505420428887","201251_at","201251_at","0.0118492185170569","1.35718288870053"
"NM_182470","PKM2","MSPI0406S00718826 /// MSPI0406S00718825","MSPI0406S00718826","0.0598075654682673","-1.27505420428887","201251_at","201251_at","0.0118492185170569","1.35718288870053"
"NM_182471","PKM2","MSPI0406S00718826 /// MSPI0406S00718825","MSPI0406S00718826","0.0598075654682673","-1.27505420428887","201251_at","201251_at","0.0118492185170569","1.35718288870053"
"NM_001006946","SDC1","MSPI0406S00096361 /// MSPI0406S00096360 /// MSPI0406S00096362 /// MSPI0406S00096359","MSPI0406S00096361 /// MSPI0406S00096360 /// MSPI0406S00096362","6.50764579061906e-06 /// 0.000666137441730382 /// 0.0233655201926434","-1.43622880611533 /// -1.35232585038611 /// -1.24414184349625","201286_at /// 201287_s_at","201286_at","0.0719036659902092","1.72090522763061"
"NM_002997","SDC1","MSPI0406S00096361 /// MSPI0406S00096360 /// MSPI0406S00096362 /// MSPI0406S00096359","MSPI0406S00096361 /// MSPI0406S00096360 /// MSPI0406S00096362","6.50764579061906e-06 /// 0.000666137441730382 /// 0.0233655201926434","-1.43622880611533 /// -1.35232585038611 /// -1.24414184349625","201286_at /// 201287_s_at","201286_at","0.0719036659902092","1.72090522763061"
"NM_015313","ARHGEF12","MSPI0406S00590340 /// MSPI0406S00590341","MSPI0406S00590340","0.0341742573685262","-1.31377629829121","201333_s_at /// 201334_s_at /// 210741_at","201333_s_at","0.00327178501467822","1.71493634598101"
"NM_002205","ITGA5","MSPI0406S00614687 /// MSPI0406S00614686","MSPI0406S00614686","0.0630748516883977","-1.15980262359098","201389_at","201389_at","0.0255880511094638","1.31297978659118"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647982","0.0170998892076589","-1.21201384705477","201534_s_at /// 201535_at","201534_s_at","0.0633729940601196","1.49149403268709"
"NM_002166","ID2","MSPI0406S00092162 /// MSPI0406S00092163","MSPI0406S00092162","0.0515552388455792","-1.27592258873542","201565_s_at /// 213931_at /// 201566_x_at","201565_s_at /// 213931_at","0.00456966165666871 /// 0.00692881574212927","2.06959937731231 /// 2.06381347831646"
"NM_003897","FLOT1 /// IER3","MSPI0406S00315386 /// MSPI0406S00315387 /// MSPI0406S00315385","MSPI0406S00315386","0.00158216332704708","-1.2442257592079","201631_s_at","201631_s_at","0.019745112792238","1.52731766987876"
"NM_000520","HEXA /// C15orf34","MSPI0406S00718883 /// MSPI0406S00718882","MSPI0406S00718883","4.26021293677078e-05","-1.54380576091238","201765_s_at /// 215155_at","201765_s_at","0.0787534245879813","1.24968828621669"
"NM_001111","ADAR","MSPI0406S00056980","MSPI0406S00056980","0.0105975588685472","-1.29822935503421","201786_s_at","201786_s_at","0.0746382416762791","1.17955074598873"
"NM_015840","ADAR","MSPI0406S00056980","MSPI0406S00056980","0.0105975588685472","-1.29822935503421","201786_s_at","201786_s_at","0.0746382416762791","1.17955074598873"
"NM_015841","ADAR","MSPI0406S00056980","MSPI0406S00056980","0.0105975588685472","-1.29822935503421","201786_s_at","201786_s_at","0.0746382416762791","1.17955074598873"
"NM_001139466","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at /// 201868_s_at","0.0178954609288907 /// 0.0462526540626658 /// 0.0823883751719105","2.50301036801937 /// 1.83399005171265 /// 1.83399005171265"
"NM_001139467","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at /// 201868_s_at","0.0178954609288907 /// 0.0462526540626658 /// 0.0823883751719105","2.50301036801937 /// 1.83399005171265 /// 1.83399005171265"
"NM_001139468","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at /// 201868_s_at","0.0178954609288907 /// 0.0462526540626658 /// 0.0823883751719105","2.50301036801937 /// 1.83399005171265 /// 1.83399005171265"
"NM_005647","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at /// 201868_s_at","0.0178954609288907 /// 0.0462526540626658 /// 0.0823883751719105","2.50301036801937 /// 1.83399005171265 /// 1.83399005171265"
"NM_001497","B4GALT1","MSPI0406S00458195 /// MSPI0406S00458194","MSPI0406S00458195","0.000460467798639558","-1.55828361118656","201883_s_at /// 211631_x_at /// 216627_s_at","201883_s_at","0.0345095817325305","1.54876988834324"
"NM_001304","CPD","MSPI0406S00799790 /// MSPI0406S00799791","MSPI0406S00799790 /// MSPI0406S00799791","0.00012696496488768 /// 0.0408813680033664","-2.16093379875133 /// -1.46463422448625","201943_s_at /// 201942_s_at /// 201940_at /// 201941_at","201943_s_at","0.0704017907895923","1.46576575899217"
"NM_003831","RIOK3","MSPI0406S00843588 /// MSPI0406S00843587","MSPI0406S00843588","0.0115761726350649","-1.84014930700917","202129_s_at /// 215588_x_at /// 202130_at /// 202131_s_at","202129_s_at","0.0800757534803555","1.35181093168029"
"NM_016172","UBAC1","MSPI0406S00494011 /// MSPI0406S00494012","MSPI0406S00494011","0.0635071502625551","-1.23425333760053","202151_s_at","202151_s_at","0.0537726213853546","1.43415597966014"
"NM_002870","RAB13 /// RPS27","MSPI0406S00056482 /// MSPI0406S00056486","MSPI0406S00056482","0.0146649631575365","-1.19469461971228","202252_at","202252_at","0.0332081770933201","1.52764593765354"
"NM_006999","POLS","MSPI0406S00260243","MSPI0406S00260243","0.0147141007210152","-1.20726203959306","202466_at","202466_at","0.00673566441927737","1.32454610060748"
"NM_012412","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0325050633810158","-1.0860025156681","212206_s_at /// 202487_s_at /// 212205_at","212206_s_at","0.096310340975029","1.31421755573242"
"NM_138635","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0325050633810158","-1.0860025156681","212206_s_at /// 202487_s_at /// 212205_at","212206_s_at","0.096310340975029","1.31421755573242"
"NM_201436","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0325050633810158","-1.0860025156681","212206_s_at /// 202487_s_at /// 212205_at","212206_s_at","0.096310340975029","1.31421755573242"
"NM_201516","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0325050633810158","-1.0860025156681","212206_s_at /// 202487_s_at /// 212205_at","212206_s_at","0.096310340975029","1.31421755573242"
"NM_201517","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0325050633810158","-1.0860025156681","212206_s_at /// 202487_s_at /// 212205_at","212206_s_at","0.096310340975029","1.31421755573242"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309048","0.0197463946969098","-1.14180704597454","202583_s_at /// 216125_s_at /// 202582_s_at","202583_s_at","0.0196333299366425","1.33683602773625"
"NM_003528","HIST2H2BE /// HIST2H2AC /// HIST2H2AB","MSPI0406S00054156 /// MSPI0406S00054157 /// MSPI0406S00054155 /// MSPI0406S00054158 /// MSPI0406S00054154","MSPI0406S00054156","0.0997828768321133","-1.12488116834356","202708_s_at","202708_s_at","0.0029613597332184","1.9226824049255"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020953","0.0391507898338522","-1.22603058530721","202838_at","202838_at","0.0935147763431947","1.5038796520676"
"NM_001124","ADM","MSPI0406S00554502 /// MSPI0406S00554501","MSPI0406S00554502 /// MSPI0406S00554501","0.0399072859676794 /// 0.0861501507759728","-1.21267909001689 /// -1.13569660414095","202912_at","202912_at","0.0300500137304703","1.49916805380392"
"NM_005433","YES1","MSPI0406S00837127 /// MSPI0406S00837126","MSPI0406S00837127 /// MSPI0406S00837126","0.00129710418016059 /// 0.0120728608831662","-1.43711427846246 /// -1.24169071335436","202933_s_at /// 202932_at /// 210917_at","202933_s_at /// 202932_at","0.00255934280912738 /// 0.079841865624604","2.10481331454481 /// 1.6619636188034"
"NM_003583","DYRK2","MSPI0406S00618334 /// MSPI0406S00618333","MSPI0406S00618334","0.095861817790889","-1.15093445127042","202968_s_at /// 202969_at /// 202971_s_at /// 202970_at","202968_s_at /// 202969_at","0.0078362931241519 /// 0.0701963803770073","1.47422093241584 /// 1.28715023254733"
"NM_006482","DYRK2","MSPI0406S00618334 /// MSPI0406S00618333","MSPI0406S00618334","0.095861817790889","-1.15093445127042","202968_s_at /// 202969_at /// 202971_s_at /// 202970_at","202968_s_at /// 202969_at","0.0078362931241519 /// 0.0701963803770073","1.47422093241584 /// 1.28715023254733"
"NM_001015048","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.0423910536034506","-1.10761955060184","202985_s_at /// 202984_s_at","202985_s_at","0.089919464651658","1.19701969493357"
"NM_001015049","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.0423910536034506","-1.10761955060184","202985_s_at /// 202984_s_at","202985_s_at","0.089919464651658","1.19701969493357"
"NM_004873","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.0423910536034506","-1.10761955060184","202985_s_at /// 202984_s_at","202985_s_at","0.089919464651658","1.19701969493357"
"NM_004938","DAPK1","MSPI0406S00468946","MSPI0406S00468946","9.43501032279452e-08","-2.37742846852481","203139_at","203139_at","0.00522082740503279","2.07143298192023"
"NM_003244","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_170695","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_173207","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_173208","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_173209","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_173210","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_173211","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.095861817790889","-1.07575103756966","203313_s_at","203313_s_at","3.46706904277437e-05","1.82952057254373"
"NM_001164391","MTF2","MSPI0406S00046390 /// MSPI0406S00046391","MSPI0406S00046390","0.0840087097394726","-1.19324388900706","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","7.21619104432828e-06 /// 0.000428749977469546 /// 0.00122520537784225 /// 0.00155538788921639 /// 0.0445307806348962","1.69859534853093 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108"
"NM_001164392","MTF2","MSPI0406S00046390 /// MSPI0406S00046391","MSPI0406S00046390","0.0840087097394726","-1.19324388900706","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","7.21619104432828e-06 /// 0.000428749977469546 /// 0.00122520537784225 /// 0.00155538788921639 /// 0.0445307806348962","1.69859534853093 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108"
"NM_001164393","MTF2","MSPI0406S00046390 /// MSPI0406S00046391","MSPI0406S00046390","0.0840087097394726","-1.19324388900706","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","7.21619104432828e-06 /// 0.000428749977469546 /// 0.00122520537784225 /// 0.00155538788921639 /// 0.0445307806348962","1.69859534853093 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108"
"NM_007358","MTF2","MSPI0406S00046390 /// MSPI0406S00046391","MSPI0406S00046390","0.0840087097394726","-1.19324388900706","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","203347_s_at /// 209704_at /// 209705_at /// 203345_s_at /// 203346_s_at","7.21619104432828e-06 /// 0.000428749977469546 /// 0.00122520537784225 /// 0.00155538788921639 /// 0.0445307806348962","1.69859534853093 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108 /// 1.57067031152108"
"NM_005451","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_203352","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_213636","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_014782","ARMCX2","MSPI0406S01007675 /// MSPI0406S01007674","MSPI0406S01007675","0.0687050243660809","-1.19814261474383","203404_at","203404_at","0.0259977120830567","1.76094710858595"
"NM_177949","ARMCX2","MSPI0406S01007675 /// MSPI0406S01007674","MSPI0406S01007675","0.0687050243660809","-1.19814261474383","203404_at","203404_at","0.0259977120830567","1.76094710858595"
"NM_001134296","AP3M2","MSPI0406S00425656","MSPI0406S00425656","0.0014707379250385","-1.33298283995534","203410_at","203410_at","0.00116898738796998","1.43817925029401"
"NM_006803","AP3M2","MSPI0406S00425656","MSPI0406S00425656","0.0014707379250385","-1.33298283995534","203410_at","203410_at","0.00116898738796998","1.43817925029401"
"NM_014283","C1orf9","MSPI0406S00062967","MSPI0406S00062967","0.000498801980606993","-1.17417931132565","203429_s_at","203429_s_at","0.000951239986091188","1.48698535365313"
"NM_016227","C1orf9","MSPI0406S00062967","MSPI0406S00062967","0.000498801980606993","-1.17417931132565","203429_s_at","203429_s_at","0.000951239986091188","1.48698535365313"
"NM_000237","LPL","MSPI0406S00417285","MSPI0406S00417285","0.0774749940983775","-1.33897890400453","203549_s_at","203549_s_at","0.0289904531108243","1.58389004095074"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.00590954372021813","-1.15276666095584","203568_s_at /// 203567_s_at /// 203610_s_at","203568_s_at /// 203567_s_at /// 203610_s_at","0.00153102335387794 /// 0.00330833328617515 /// 0.0350495656273901","1.56705672273954 /// 1.60994554542366 /// 1.60994554542366"
"NM_000760","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_156038","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_156039","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_172313","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_012120","CD2AP","MSPI0406S00324867 /// MSPI0406S00324866","MSPI0406S00324867","0.0977049033579345","-1.10729304281768","203593_at","203593_at","4.33446148855109e-08","2.05558932113733"
"NM_006322","TUBGCP3","MSPI0406S00665139 /// MSPI0406S00665140","MSPI0406S00665139","0.0251073236100917","-1.54461118773249","215739_s_at /// 203690_at","215739_s_at","0.0863058099604177","1.25634634606592"
"NM_001083962","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697 /// MSPI0406S00850698","0.0408407094040271 /// 0.0981563014998035","-1.20726716382862 /// -1.20634469784919","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","1.84803713785143e-10 /// 1.32918831301969e-09 /// 2.63574648120562e-09 /// 3.61553333872227e-08 /// 5.17315037827718e-08 /// 5.60887024103909e-08 /// 3.32541006773266e-06","3.81163220928805 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911"
"NM_003199","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697 /// MSPI0406S00850698","0.0408407094040271 /// 0.0981563014998035","-1.20726716382862 /// -1.20634469784919","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","1.84803713785143e-10 /// 1.32918831301969e-09 /// 2.63574648120562e-09 /// 3.61553333872227e-08 /// 5.17315037827718e-08 /// 5.60887024103909e-08 /// 3.32541006773266e-06","3.81163220928805 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911"
"NM_021003","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.0544163340513746","-1.12612356916406","210407_at /// 203966_s_at","210407_at","0.0855325179282035","1.45285237298516"
"NM_177951","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.0544163340513746","-1.12612356916406","210407_at /// 203966_s_at","210407_at","0.0855325179282035","1.45285237298516"
"NM_177952","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.0544163340513746","-1.12612356916406","210407_at /// 203966_s_at","210407_at","0.0855325179282035","1.45285237298516"
"NR_028062","PRKY","MSPI0406S01024249 /// MSPI0406S01024248","MSPI0406S01024249","0.00683262799199899","-1.47378351858374","204060_s_at /// 206279_at","204060_s_at","0.0118492185170569","1.39007304692258"
"NM_004126","GNG11","MSPI0406S00384712 /// MSPI0406S00384711","MSPI0406S00384712","0.0201443974512841","-1.26989115866154","204115_at","204115_at","0.00717125878192016","3.55796974611496"
"NM_003504","UFD1L /// CDC45L","MSPI0406S00956020","MSPI0406S00956020","0.00521141556579302","-1.19471786849918","204126_s_at","204126_s_at","0.0520127453062877","1.72798444754323"
"NM_014936","ENPP4","MSPI0406S00324631 /// MSPI0406S00324630","MSPI0406S00324631","0.00861629419367834","-1.8016029083164","204160_s_at /// 204161_s_at","204160_s_at","0.00652239826121579","1.9484856082043"
"NM_022107","PBX2 /// GPSM3","MSPI0406S00316678 /// MSPI0406S00316681 /// MSPI0406S00316682","MSPI0406S00316681","0.0775976029916172","-1.13745506004685","204265_s_at /// 214847_s_at","204265_s_at","0.0333456061738899","1.25922050456663"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282449 /// MSPI0406S00282448","MSPI0406S00282449","0.00474709431422386","-1.14197526739598","204404_at","204404_at","0.099945573207859","1.24890223827794"
"NM_153029","N4BP1","MSPI0406S00757912 /// MSPI0406S00757913","MSPI0406S00757912","0.0781156792412105","-1.55848301816447","221867_at /// 204601_at /// 32069_at","221867_at","0.0250256285088539","1.52079437185016"
