"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001997","ZNHIT2 /// FAU /// MRPL49","MSPI0406S00570330 /// MSPI0406S00570331 /// MSPI0406S00570332 /// MSPI0406S00570333","MSPI0406S00570330","0.0779821478996536","-1.4381953564918","200019_s_at","200019_s_at","0.000358298973556411","1.46883952836416"
"NM_000979","RPL18 /// SPHK2","MSPI0406S00900552 /// MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550 /// MSPI0406S00900551 /// MSPI0406S00900553","MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550","0.00027076101204451 /// 0.00124399406321398 /// 0.0042100382724198","-1.88290875172229 /// -1.53226812712185 /// -1.5386479823417","200022_at /// 214335_at","200022_at","0.00345829447947432","1.31159814211328"
"NM_001015","RPS11 /// SNORD35B","MSPI0406S00901667 /// MSPI0406S00901666","MSPI0406S00901667 /// MSPI0406S00901666","2.03493176158894e-06 /// 0.000154035287390571","-1.89507762393973 /// -1.66411415686992","200031_s_at /// 213350_at","200031_s_at /// 213350_at","0.00245471893897304 /// 0.0348380029711133","1.24727359146929 /// 1.41768270797792"
"NM_003904","ZNF259 /// APOA5","MSPI0406S00587692 /// MSPI0406S00587696 /// MSPI0406S00587693","MSPI0406S00587692","0.044107073711443","-1.45202798600631","200054_at /// 217185_s_at","200054_at","0.00490072373196328","1.29318586760466"
"NM_007108","TCEB2","MSPI0406S00737150 /// MSPI0406S00737149","MSPI0406S00737150","0.0861023244673689","-1.12020613085585","200085_s_at","200085_s_at","0.00701886277061485","1.31096361904406"
"NM_207013","TCEB2","MSPI0406S00737150 /// MSPI0406S00737149","MSPI0406S00737150","0.0861023244673689","-1.12020613085585","200085_s_at","200085_s_at","0.00701886277061485","1.31096361904406"
"NM_000976","RPL12 /// SNORA65 /// LRSAM1","MSPI0406S00484452 /// MSPI0406S00484453","MSPI0406S00484453","5.90569708157695e-06","-1.7479403454471","200088_x_at /// 214271_x_at /// 200809_x_at","200088_x_at","0.058747495079112","1.25470458152742"
"NM_000997","RPL37 /// SNORD72","MSPI0406S00267605","MSPI0406S00267605","0.0766024207268575","-1.50028099181037","200092_s_at","200092_s_at","0.0366286289558026","1.25990716367554"
"NM_006842","GAL3ST3 /// SF3B2","MSPI0406S00571424","MSPI0406S00571424","0.0839094021021858","-1.41205950221435","200619_at","200619_at","0.0501380036528896","1.31557446460668"
"NM_001105530","CAP1","MSPI0406S00031940","MSPI0406S00031940","0.00488995992870534","-1.41257993987405","213798_s_at /// 200625_s_at","213798_s_at","0.0100056494706458","1.214292322558"
"NM_006367","CAP1","MSPI0406S00031940","MSPI0406S00031940","0.00488995992870534","-1.41257993987405","213798_s_at /// 200625_s_at","213798_s_at","0.0100056494706458","1.214292322558"
"NM_001122821","SET","MSPI0406S00485927","MSPI0406S00485927","0.00205734737070219","-1.56176903458941","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at /// 40189_at /// 200630_x_at","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at","0.00859451805029234 /// 0.00957672437027603 /// 0.0263703453373286 /// 0.0369295041510595","1.22579079276187 /// 1.24979095591965 /// 1.24979095591965 /// 1.24979095591965"
"NM_003011","SET","MSPI0406S00485927","MSPI0406S00485927","0.00205734737070219","-1.56176903458941","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at /// 40189_at /// 200630_x_at","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at","0.00859451805029234 /// 0.00957672437027603 /// 0.0263703453373286 /// 0.0369295041510595","1.22579079276187 /// 1.24979095591965 /// 1.24979095591965 /// 1.24979095591965"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900933 /// MSPI0406S00900929","MSPI0406S00900929","6.92034091621666e-05","-1.41510335254735","200649_at /// 200646_s_at","200649_at","0.0049290528349513","1.3669118973074"
"NM_001001329","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872943","0.00272988113563015","-1.70233756096862","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","1.18886949768454 /// 1.29074320152801"
"NM_002743","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872943","0.00272988113563015","-1.70233756096862","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","1.18886949768454 /// 1.29074320152801"
"NM_002808","PSMD2","MSPI0406S00208285 /// MSPI0406S00208286","MSPI0406S00208285 /// MSPI0406S00208286","0.00969289683462786 /// 0.015628329860084","-1.4453880273059 /// -1.41957962221093","200830_at","200830_at","0.0160055228471088","1.16632474691367"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_002707","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099964","0.0044630642565039","-1.41785646012798","200913_at","200913_at","0.0396013874170001","1.18737809268114"
"NM_177983","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099964","0.0044630642565039","-1.41785646012798","200913_at","200913_at","0.0396013874170001","1.18737809268114"
"NM_001537","HSBP1","MSPI0406S00773420 /// MSPI0406S00773421","MSPI0406S00773420 /// MSPI0406S00773421","0.0242626309692049 /// 0.0400968957809659","-1.7676569259529 /// -1.61102291568359","200942_s_at /// 200941_at","200942_s_at","0.0801468428522326","1.16153240361791"
"NM_001023","RPS20 /// SNORD54","MSPI0406S00429492 /// MSPI0406S00429491","MSPI0406S00429492","0.0127917026591364","-1.26450624144731","200949_x_at /// 214003_x_at","200949_x_at /// 214003_x_at","0.0869512691979196 /// 0.0936002220792972","1.18361176509352 /// 1.15120833079691"
"NM_001146227","RPS20 /// SNORD54","MSPI0406S00429492 /// MSPI0406S00429491","MSPI0406S00429492","0.0127917026591364","-1.26450624144731","200949_x_at /// 214003_x_at","200949_x_at /// 214003_x_at","0.0869512691979196 /// 0.0936002220792972","1.18361176509352 /// 1.15120833079691"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
"NM_001079864","TAX1BP1","MSPI0406S00363416 /// MSPI0406S00363415","MSPI0406S00363416","0.0231880838813032","-1.31980962507542","200976_s_at /// 213786_at /// 200977_s_at","200976_s_at","0.095241750816899","1.11479038470574"
"NM_006024","TAX1BP1","MSPI0406S00363416 /// MSPI0406S00363415","MSPI0406S00363416","0.0231880838813032","-1.31980962507542","200976_s_at /// 213786_at /// 200977_s_at","200976_s_at","0.095241750816899","1.11479038470574"
"NM_005721","ACTR3","MSPI0406S00126326 /// MSPI0406S00126327","MSPI0406S00126326","0.00316652659149453","-1.47228196870654","200996_at /// 213101_s_at /// 213102_at","200996_at /// 213101_s_at","0.0759680164358922 /// 0.0898857611353292","1.20487078487372 /// 1.17432268770626"
"NM_005809","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162 /// MSPI0406S00874155","8.17834937245674e-07 /// 0.0281597673095815","-2.19498520130254 /// -1.62099803624835","211658_at /// 39729_at /// 215067_x_at /// 201006_at","211658_at /// 39729_at","0.0622635421280167 /// 0.0675036609542455","1.43886981930474 /// 1.62962136368278"
"NM_181738","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162 /// MSPI0406S00874155","8.17834937245674e-07 /// 0.0281597673095815","-2.19498520130254 /// -1.62099803624835","211658_at /// 39729_at /// 215067_x_at /// 201006_at","211658_at /// 39729_at","0.0622635421280167 /// 0.0675036609542455","1.43886981930474 /// 1.62962136368278"
"NM_001867","COX7C","MSPI0406S00276457 /// MSPI0406S00276456","MSPI0406S00276457","0.0378238451211081","-1.37291236504851","213846_at /// 201134_x_at /// 217491_x_at","213846_at /// 201134_x_at /// 217491_x_at","0.00769897956125277 /// 0.026790017598797 /// 0.0374127567063259","1.32601148169498 /// 1.29051367815422 /// 1.29051367815422"
"NM_003009","SEPW1","MSPI0406S00899542 /// MSPI0406S00899541","MSPI0406S00899541","0.0355445879983602","-1.33981984427841","201194_at","201194_at","0.0405087944226122","1.39121872277628"
"NM_004964","HDAC1","MSPI0406S00027438 /// MSPI0406S00027437","MSPI0406S00027438","1.80543426844579e-07","-2.32413505273596","201209_at","201209_at","2.93581526904866e-05","1.59912663504484"
"NM_000967","RPL3 /// SNORD83B /// SNORD83A /// RNU86 /// SNORD43","MSPI0406S00971269","MSPI0406S00971269","1.51193165975674e-06","-1.31174355274401","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","0.00670747684457719 /// 0.00712446141802004 /// 0.0104142026971071 /// 0.0106342196224023 /// 0.0145980798307355","1.31979238581212 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391"
"NM_001033853","RPL3 /// SNORD83B /// SNORD83A /// RNU86 /// SNORD43","MSPI0406S00971269","MSPI0406S00971269","1.51193165975674e-06","-1.31174355274401","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","0.00670747684457719 /// 0.00712446141802004 /// 0.0104142026971071 /// 0.0106342196224023 /// 0.0145980798307355","1.31979238581212 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391"
"NM_004599","SREBF2","MSPI0406S00973502 /// MSPI0406S00973507 /// MSPI0406S00973506","MSPI0406S00973507","0.000493473243627029","-1.18564015837117","201248_s_at /// 201247_at","201248_s_at","0.0973088149919545","1.26566364137102"
"NM_001020","RPS16","MSPI0406S00892344 /// MSPI0406S00892343","MSPI0406S00892344","0.0127316484360479","-1.38803110872742","201258_at /// 213890_x_at","201258_at /// 213890_x_at","3.11352982673452e-05 /// 9.34095752332442e-05","1.60963894486621 /// 1.43186642914351"
"NM_001640","APEH","MSPI0406S00177902","MSPI0406S00177902","0.00354395846116097","-1.3540421626446","201284_s_at","201284_s_at","0.00706199382571387","1.58170312267891"
"NM_000099","CST3","MSPI0406S00917478","MSPI0406S00917478","0.00419984967790565","-1.32034915800363","201360_at","201360_at","0.000124670393149033","1.84057762631362"
"NM_001127320","C1orf43 /// UBAP2L","MSPI0406S00056657 /// MSPI0406S00056658","MSPI0406S00056658","0.023505575701714","-1.13434954747158","201378_s_at /// 214695_at /// 201377_at /// 209947_at","201378_s_at","0.0290783506951579","1.25607465348279"
"NM_014847","C1orf43 /// UBAP2L","MSPI0406S00056657 /// MSPI0406S00056658","MSPI0406S00056658","0.023505575701714","-1.13434954747158","201378_s_at /// 214695_at /// 201377_at /// 209947_at","201378_s_at","0.0290783506951579","1.25607465348279"
"NM_000876","IGF2R","MSPI0406S00346250","MSPI0406S00346250","0.0855646627044152","-1.33270764096647","201393_s_at /// 201392_s_at","201393_s_at /// 201392_s_at","4.05912530998287e-05 /// 0.00046979483950037","2.32163221252956 /// 1.78489599573311"
"NM_003021","SGTA /// THOP1","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","0.0035390231137976 /// 0.00791957956034537 /// 0.0802315647213003","-1.32405955490522 /// -1.35897878392785 /// -1.15503179618415","201396_s_at","201396_s_at","0.000501459696821513","1.62593767748412"
"NM_000998","RPL37A","MSPI0406S00148617 /// MSPI0406S00148618","MSPI0406S00148617","0.0438383644246264","-1.16074872086333","201429_s_at /// 213459_at /// 214041_x_at","201429_s_at","0.0177978421295396","1.19927451261131"
"NM_004622","TSN","MSPI0406S00128932 /// MSPI0406S00128933","MSPI0406S00128932 /// MSPI0406S00128933","0.000648802701522595 /// 0.00708548215396488","-1.31418101234159 /// -1.56370790349882","201515_s_at /// 201513_at /// 201504_s_at","201515_s_at /// 201513_at","0.0324149046003345 /// 0.0759485496620431","1.20495603207938 /// 1.1676211563925"
"NM_000224","KRT18","MSPI0406S00613505 /// MSPI0406S00613510","MSPI0406S00613505 /// MSPI0406S00613510","0.00251178660495915 /// 0.0489262453797856","-1.98070339341748 /// -1.36245701862225","201596_x_at","201596_x_at","0.00325298909196651","1.61098933071583"
"NM_199187","KRT18","MSPI0406S00613505 /// MSPI0406S00613510","MSPI0406S00613505 /// MSPI0406S00613510","0.00251178660495915 /// 0.0489262453797856","-1.98070339341748 /// -1.36245701862225","201596_x_at","201596_x_at","0.00325298909196651","1.61098933071583"
"NM_001414","EIF2B1 /// GTF2H3","MSPI0406S00636500 /// MSPI0406S00636505","MSPI0406S00636500","0.0889689642717183","-1.17597873323232","201632_at","201632_at","0.0301754890391949","1.17811630021849"
"NM_148976","PSMA1 /// PDE3B","MSPI0406S00555781","MSPI0406S00555781","0.080060040723323","-1.23794905317492","210759_s_at /// 211746_x_at /// 201676_x_at","210759_s_at","0.069995452108044","1.13524685495651"
"NM_004927","ZNHIT2 /// FAU /// MRPL49","MSPI0406S00570330 /// MSPI0406S00570331 /// MSPI0406S00570332 /// MSPI0406S00570333","MSPI0406S00570330","0.0779821478996536","-1.4381953564918","201717_at","201717_at","0.000693543791332737","1.26601553949649"
"NM_004551","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","201740_at","201740_at","0.00117291061282009","1.21823173351289"
"NM_002733","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.000159133637337363","-1.67171802376947","201805_at","201805_at","0.0457494535719486","1.18345386680082"
"NM_212461","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.000159133637337363","-1.67171802376947","201805_at","201805_at","0.0457494535719486","1.18345386680082"
"NM_001082959","SCARB1","MSPI0406S00637712","MSPI0406S00637712","0.0543057386640533","-1.16622597179072","201819_at","201819_at","0.00954087206432995","1.43605932293874"
"NM_005505","SCARB1","MSPI0406S00637712","MSPI0406S00637712","0.0543057386640533","-1.16622597179072","201819_at","201819_at","0.00954087206432995","1.43605932293874"
"NM_001146191","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_003953","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_024569","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_005415","SLC20A1","MSPI0406S00125830 /// MSPI0406S00125831","MSPI0406S00125830","0.00492359890735376","-1.34472227100357","201920_at","201920_at","0.019473011572977","1.37704334763058"
"NM_000126","ETFA","MSPI0406S00721238","MSPI0406S00721238","5.53447303635363e-05","-1.65723523497523","201931_at","201931_at","0.00099901731981815","1.37294873926889"
"NM_001127716","ETFA","MSPI0406S00721238","MSPI0406S00721238","5.53447303635363e-05","-1.65723523497523","201931_at","201931_at","0.00099901731981815","1.37294873926889"
"NM_001083314","CHMP1A /// C16orf55","MSPI0406S00780228 /// MSPI0406S00780229","MSPI0406S00780228","0.00504386694380848","-1.46369139974524","201933_at","201933_at","0.0382662252434595","1.18793170159947"
"NM_002768","CHMP1A /// C16orf55","MSPI0406S00780228 /// MSPI0406S00780229","MSPI0406S00780228","0.00504386694380848","-1.46369139974524","201933_at","201933_at","0.0382662252434595","1.18793170159947"
"NM_005785","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at /// 201961_s_at","0.00364549423537884 /// 0.09434196879888","1.54846042223694 /// 1.33169961457911"
"NM_194358","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at /// 201961_s_at","0.00364549423537884 /// 0.09434196879888","1.54846042223694 /// 1.33169961457911"
"NM_194359","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at /// 201961_s_at","0.00364549423537884 /// 0.09434196879888","1.54846042223694 /// 1.33169961457911"
"NM_005777","RBM6","MSPI0406S00178153","MSPI0406S00178153","0.0173784330361846","-1.48253170429563","201967_at","201967_at","0.00956645649528652","1.27631859014938"
"NM_004317","C19orf43 /// ASNA1","MSPI0406S00874065 /// MSPI0406S00874063 /// MSPI0406S00874064","MSPI0406S00874063","0.00669373866213537","-1.43911708372163","202024_at","202024_at","0.0589054879251858","1.18172199870135"
"NM_002264","KPNA1","MSPI0406S00192635","MSPI0406S00192635","0.000742117891308871","-1.78696935209665","202055_at /// 202056_at /// 213741_s_at /// 202059_s_at /// 202058_s_at /// 202057_at","202055_at /// 202056_at","0.0601779560634815 /// 0.0966939591032933","1.25015447909982 /// 1.17467900593251"
"NR_026698","KPNA1","MSPI0406S00192635","MSPI0406S00192635","0.000742117891308871","-1.78696935209665","202055_at /// 202056_at /// 213741_s_at /// 202059_s_at /// 202058_s_at /// 202057_at","202055_at /// 202056_at","0.0601779560634815 /// 0.0966939591032933","1.25015447909982 /// 1.17467900593251"
"NM_019088","PAF1 /// MED29","MSPI0406S00892283 /// MSPI0406S00892284 /// MSPI0406S00892282","MSPI0406S00892284","0.0254992121495242","-1.08133309884739","202093_s_at","202093_s_at","0.00270599506297964","1.30728118929357"
"NM_001164189","PLIN3","MSPI0406S00865447 /// MSPI0406S00865446","MSPI0406S00865447","0.0507012796351129","-1.33010304950267","202122_s_at","202122_s_at","0.088091237179032","1.20253773931345"
"NM_001164194","PLIN3","MSPI0406S00865447 /// MSPI0406S00865446","MSPI0406S00865447","0.0507012796351129","-1.33010304950267","202122_s_at","202122_s_at","0.088091237179032","1.20253773931345"
"NM_005817","PLIN3","MSPI0406S00865447 /// MSPI0406S00865446","MSPI0406S00865447","0.0507012796351129","-1.33010304950267","202122_s_at","202122_s_at","0.088091237179032","1.20253773931345"
"NM_012346","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_016553","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_153718","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_153719","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_001015891","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_001015892","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_003187","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_016283","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_005115","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","202180_s_at","202180_s_at","0.0063782690597428","1.36018139349"
"NM_017458","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","202180_s_at","202180_s_at","0.0063782690597428","1.36018139349"
"NM_002819","PTBP1","MSPI0406S00859344 /// MSPI0406S00859345","MSPI0406S00859344","0.0644514851489661","-1.31866190256631","211271_x_at /// 216306_x_at /// 202189_x_at /// 211270_x_at /// 212015_x_at /// 212016_s_at","211271_x_at","0.07205740751153","1.17498047336005"
"NM_031990","PTBP1","MSPI0406S00859344 /// MSPI0406S00859345","MSPI0406S00859344","0.0644514851489661","-1.31866190256631","211271_x_at /// 216306_x_at /// 202189_x_at /// 211270_x_at /// 212015_x_at /// 212016_s_at","211271_x_at","0.07205740751153","1.17498047336005"
"NM_031991","PTBP1","MSPI0406S00859344 /// MSPI0406S00859345","MSPI0406S00859344","0.0644514851489661","-1.31866190256631","211271_x_at /// 216306_x_at /// 202189_x_at /// 211270_x_at /// 212015_x_at /// 212016_s_at","211271_x_at","0.07205740751153","1.17498047336005"
"NM_175847","PTBP1","MSPI0406S00859344 /// MSPI0406S00859345","MSPI0406S00859344","0.0644514851489661","-1.31866190256631","211271_x_at /// 216306_x_at /// 202189_x_at /// 211270_x_at /// 212015_x_at /// 212016_s_at","211271_x_at","0.07205740751153","1.17498047336005"
"NM_021090","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_153050","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_153051","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_014303","PES1","MSPI0406S00964609 /// MSPI0406S00964608","MSPI0406S00964609","0.0593256120035803","-1.17771553528953","202212_at","202212_at","0.0238749516619473","1.34100950949374"
"NM_006110","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611 /// MSPI0406S00754612","0.000366130901255007 /// 0.0006812761968641","-1.4291783110535 /// -1.66846436063568","202257_s_at /// 202256_at","202257_s_at","0.00152798055175544","1.49872356977768"
"NR_024465","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611 /// MSPI0406S00754612","0.000366130901255007 /// 0.0006812761968641","-1.4291783110535 /// -1.66846436063568","202257_s_at /// 202256_at","202257_s_at","0.00152798055175544","1.49872356977768"
"NM_007033","MORN1 /// RER1","MSPI0406S00002282 /// MSPI0406S00002280 /// MSPI0406S00002281 /// MSPI0406S00002279","MSPI0406S00002282","0.0373146195865487","-1.29521789017222","202297_s_at /// 213296_at /// 202296_s_at","202297_s_at /// 213296_at","0.0167207618754256 /// 0.0497033019780825","1.21030542054562 /// 1.16845476715159"
"NM_001042548","FEZ2","MSPI0406S00102983","MSPI0406S00102983","0.0700690567217802","-1.10762143557726","215000_s_at /// 202305_s_at /// 210704_at","215000_s_at /// 202305_s_at","1.22091393466726e-05 /// 0.0076122436812072","1.35996694346109 /// 1.42149296028967"
"NM_005102","FEZ2","MSPI0406S00102983","MSPI0406S00102983","0.0700690567217802","-1.10762143557726","215000_s_at /// 202305_s_at /// 210704_at","215000_s_at /// 202305_s_at","1.22091393466726e-05 /// 0.0076122436812072","1.35996694346109 /// 1.42149296028967"
"NM_005526","BOP1 /// HSF1","MSPI0406S00451181 /// MSPI0406S00451184 /// MSPI0406S00451182 /// MSPI0406S00451183","MSPI0406S00451181","2.77263539393199e-05","-1.56101241637427","202344_at /// 213756_s_at","202344_at","0.000487125639718114","1.63002293290857"
"NM_002882","TRMT2A /// RANBP1","MSPI0406S00956724 /// MSPI0406S00956727 /// MSPI0406S00956726 /// MSPI0406S00956725","MSPI0406S00956724","0.00273309351020434","-1.22817986131151","202483_s_at /// 221915_s_at","202483_s_at","0.050476003177416","1.27898615677944"
"NM_015607","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142","MSPI0406S00056142","3.9669772888457e-09","-2.70632667032847","202560_s_at /// 202559_x_at /// 209927_s_at","202560_s_at","0.0498857889093516","1.14369862192608"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.00555597428324129","-1.28023324670935","202594_at /// 202595_s_at","202594_at","0.0321214330090875","1.25305300868568"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.00555597428324129","-1.28023324670935","202594_at /// 202595_s_at","202594_at","0.0321214330090875","1.25305300868568"
"NM_001571","IRF3 /// BCL2L12","MSPI0406S00901913 /// MSPI0406S00901916 /// MSPI0406S00901915 /// MSPI0406S00901912","MSPI0406S00901916 /// MSPI0406S00901912","0.000111178879600554 /// 0.099767634521366","-1.33269037086271 /// -1.30071957744234","202621_at","202621_at","0.000112416020591747","1.51680345302871"
