"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001115156","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.00322571926127767","-1.60843589333825","200009_at /// 200008_s_at","200009_at","0.0244727407205045","-1.36599570940505"
"NM_001494","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.00322571926127767","-1.60843589333825","200009_at /// 200008_s_at","200009_at","0.0244727407205045","-1.36599570940505"
"NM_002734","PRKAR1A","MSPI0406S00822220 /// MSPI0406S00822221","MSPI0406S00822220","0.0521844719444342","-1.57707859063015","200603_at /// 200605_s_at /// 200604_s_at","200603_at /// 200605_s_at","0.000224691255980927 /// 0.000945939952942617","-1.83386025703855 /// -1.76564370093276"
"NM_212471","PRKAR1A","MSPI0406S00822220 /// MSPI0406S00822221","MSPI0406S00822220","0.0521844719444342","-1.57707859063015","200603_at /// 200605_s_at /// 200604_s_at","200603_at /// 200605_s_at","0.000224691255980927 /// 0.000945939952942617","-1.83386025703855 /// -1.76564370093276"
"NM_212472","PRKAR1A","MSPI0406S00822220 /// MSPI0406S00822221","MSPI0406S00822220","0.0521844719444342","-1.57707859063015","200603_at /// 200605_s_at /// 200604_s_at","200603_at /// 200605_s_at","0.000224691255980927 /// 0.000945939952942617","-1.83386025703855 /// -1.76564370093276"
"NM_000454","SOD1","MSPI0406S00943715 /// MSPI0406S00943714","MSPI0406S00943715","0.0959109795240148","-1.49710077981867","200642_at","200642_at","0.00633922523875954","-1.70422579677564"
"NM_006145","DNAJB1","MSPI0406S00876140 /// MSPI0406S00876141","MSPI0406S00876141","0.0805996695932893","-2.04877979400098","200666_s_at /// 200664_s_at","200666_s_at","0.0546901326756336","-1.38202169645151"
"NM_001100603","KDELR2","MSPI0406S00358776 /// MSPI0406S00358777","MSPI0406S00358776","0.0413677477283574","-1.65647964405388","200700_s_at /// 200699_at /// 200698_at","200700_s_at","0.0659676429771512","-1.32560108580719"
"NM_006854","KDELR2","MSPI0406S00358776 /// MSPI0406S00358777","MSPI0406S00358776","0.0413677477283574","-1.65647964405388","200700_s_at /// 200699_at /// 200698_at","200700_s_at","0.0659676429771512","-1.32560108580719"
"NM_000581","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.084227305141618","-1.43703118305073","200736_s_at","200736_s_at","0.0517107875958345","-1.55147401908113"
"NM_201397","GPX1","MSPI0406S00177627 /// MSPI0406S00177626","MSPI0406S00177627","0.084227305141618","-1.43703118305073","200736_s_at","200736_s_at","0.0517107875958345","-1.55147401908113"
"NM_006407","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0306397117774325","-1.52297189592343","200760_s_at /// 200761_s_at","200760_s_at /// 200761_s_at","4.11039561668977e-06 /// 1.35238980176191e-05","-1.9684275728772 /// -2.33645634463327"
"NM_001386","DPYSL2","MSPI0406S00420310 /// MSPI0406S00420309","MSPI0406S00420310","0.0209685985615718","-1.17316282654252","200762_at","200762_at","1.83138883744964e-08","-3.40781501316335"
"NM_000430","PAFAH1B1","MSPI0406S00783719 /// MSPI0406S00783718","MSPI0406S00783719","0.0386309987687443","-1.81652446191524","200816_s_at /// 211547_s_at /// 200813_s_at /// 200815_s_at","200816_s_at","0.00167714867411876","-1.80315625422232"
"NM_012248","SEPHS2","MSPI0406S00754721","MSPI0406S00754721","0.0615205848238762","-1.42174013340047","200961_at","200961_at","0.0150734493561679","-1.39764746671654"
"NM_001032393","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589 /// MSPI0406S01007588","0.0258510942028308 /// 0.0606246951147981","-1.38758322209583 /// -1.24051119011975","201132_at","201132_at","0.00515383582996898","-1.59513846486857"
"NM_019597","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589 /// MSPI0406S01007588","0.0258510942028308 /// 0.0606246951147981","-1.38758322209583 /// -1.24051119011975","201132_at","201132_at","0.00515383582996898","-1.59513846486857"
"NM_001008530","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.0203244877150425","-1.43384576422388","201212_at","201212_at","0.000747273231138434","-3.24126167586341"
"NM_005606","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.0203244877150425","-1.43384576422388","201212_at","201212_at","0.000747273231138434","-3.24126167586341"
"NM_006754","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.0196098809488156","-1.5441426328851","201260_s_at /// 201259_s_at","201260_s_at /// 201259_s_at","1.25336736926741e-07 /// 0.000412937465985693","-2.20094575796554 /// -1.68816086641504"
"NM_182715","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.0196098809488156","-1.5441426328851","201260_s_at /// 201259_s_at","201260_s_at /// 201259_s_at","1.25336736926741e-07 /// 0.000412937465985693","-2.20094575796554 /// -1.68816086641504"
"NM_006471","MYL12A","MSPI0406S00837749 /// MSPI0406S00837748","MSPI0406S00837749 /// MSPI0406S00837748","0.00820157627865182 /// 0.0280886540478524","-1.45054110280739 /// -2.12280378896353","201318_s_at /// 201319_at","201318_s_at /// 201319_at","0.000297352164652329 /// 0.0269301410049692","-1.88003338831709 /// -1.30994820064634"
"NM_001098204","HNRNPF","MSPI0406S00513360","MSPI0406S00513360","0.0702035826095888","-1.61393220482674","201376_s_at","201376_s_at","0.0580365967710827","-1.39680395176826"
