"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","TRADD /// FBXL8 /// HSF4","MSPI0406S00764414 /// MSPI0406S00764413 /// MSPI0406S00764421","MSPI0406S00764414","0.000363077","-1.18044309254447","1729_at /// 205641_s_at","1729_at","0.0110874678413014","-1.29791984073493"
"NM_001077442","HNRNPC","MSPI0406S00667964 /// MSPI0406S00667965","MSPI0406S00667964","0.098405083","-1.08003149597207","200014_s_at /// 212626_x_at /// 214737_x_at /// 200751_s_at /// 216302_at","200014_s_at","0.021549287592724","-1.20007457531984"
"NM_001077443","HNRNPC","MSPI0406S00667964 /// MSPI0406S00667965","MSPI0406S00667964","0.098405083","-1.08003149597207","200014_s_at /// 212626_x_at /// 214737_x_at /// 200751_s_at /// 216302_at","200014_s_at","0.021549287592724","-1.20007457531984"
"NM_004500","HNRNPC","MSPI0406S00667964 /// MSPI0406S00667965","MSPI0406S00667964","0.098405083","-1.08003149597207","200014_s_at /// 212626_x_at /// 214737_x_at /// 200751_s_at /// 216302_at","200014_s_at","0.021549287592724","-1.20007457531984"
"NM_031314","HNRNPC","MSPI0406S00667964 /// MSPI0406S00667965","MSPI0406S00667964","0.098405083","-1.08003149597207","200014_s_at /// 212626_x_at /// 214737_x_at /// 200751_s_at /// 216302_at","200014_s_at","0.021549287592724","-1.20007457531984"
"NM_007375","TARDBP","MSPI0406S00010646","MSPI0406S00010646","0.065161953","-1.16251194643119","200020_at /// 221264_s_at","200020_at","0.0245966592947483","-1.15782935819557"
"NM_007276","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782","0.000210544","-1.11502929317812","200037_s_at /// 201091_s_at","200037_s_at /// 201091_s_at","5.68945819668689e-07 /// 2.97934465433266e-05","-1.34758683338885 /// -1.36557959908873"
"NM_016587","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782","0.000210544","-1.11502929317812","200037_s_at /// 201091_s_at","200037_s_at /// 201091_s_at","5.68945819668689e-07 /// 2.97934465433266e-05","-1.34758683338885 /// -1.36557959908873"
"NM_002794","PSMB2","MSPI0406S00029190 /// MSPI0406S00029189","MSPI0406S00029190 /// MSPI0406S00029189","0.018706165 /// 0.029261232","-1.27353136740545 /// -1.13569058101153","200039_s_at /// 201404_x_at","200039_s_at","6.92059025398316e-07","-1.40401206987289"
"NM_001130089","KARS /// TERF2IP","MSPI0406S00770215 /// MSPI0406S00770216","MSPI0406S00770215","0.091258518","-1.14849475964658","200079_s_at /// 200840_at","200079_s_at","0.0773668038713118","-1.13417701078478"
"NM_005548","KARS /// TERF2IP","MSPI0406S00770215 /// MSPI0406S00770216","MSPI0406S00770215","0.091258518","-1.14849475964658","200079_s_at /// 200840_at","200079_s_at","0.0773668038713118","-1.13417701078478"
