"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001115156","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.068093265828346","-1.52363487239255","200008_s_at /// 200009_at","200008_s_at","0.033958972744705","1.46421813424499"
"NM_001494","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.068093265828346","-1.52363487239255","200008_s_at /// 200009_at","200008_s_at","0.033958972744705","1.46421813424499"
"NM_000391","TPP1","MSPI0406S00553109 /// MSPI0406S00553107 /// MSPI0406S00553108 /// MSPI0406S00553106","MSPI0406S00553109 /// MSPI0406S00553107 /// MSPI0406S00553108","7.20489128154014e-05 /// 0.00025148426989698 /// 0.0081121785806261","-1.82663400693652 /// -1.81592987037834 /// -1.36610518257969","200742_s_at /// 214196_s_at /// 200743_s_at","200742_s_at /// 214196_s_at /// 200743_s_at","0.000102739163815526 /// 0.000172325686574265 /// 0.0158288116940331","1.76959109180257 /// 2.5398264503802 /// 2.5398264503802"
"NM_003144","SSR1","MSPI0406S00306895 /// MSPI0406S00306896","MSPI0406S00306895","0.0148318563937213","-2.61777201080244","200889_s_at /// 200890_s_at /// 201894_s_at /// 200891_s_at","200889_s_at /// 200890_s_at","0.00937284807152891 /// 0.0619061780849233","1.66690111179119 /// 1.49288057096189"
"NM_003559","PIP4K2B","MSPI0406S00804573 /// MSPI0406S00804572","MSPI0406S00804573","0.00237135761278752","-3.67353550363776","201081_s_at /// 201080_at","201081_s_at","0.0386766623736705","1.95793096643639"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056132 /// MSPI0406S00056131 /// MSPI0406S00056135 /// MSPI0406S00056134","MSPI0406S00056132","0.0519849536708318","-1.95736368098376","213481_at /// 202598_at","213481_at /// 202598_at","0.0225495454396176 /// 0.0330920509795268","1.8146348697348 /// 1.58940441106926"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056132 /// MSPI0406S00056131 /// MSPI0406S00056135 /// MSPI0406S00056134","MSPI0406S00056132","0.0519849536708318","-1.95736368098376","213481_at /// 202598_at","213481_at /// 202598_at","0.0225495454396176 /// 0.0330920509795268","1.8146348697348 /// 1.58940441106926"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056132 /// MSPI0406S00056131 /// MSPI0406S00056135 /// MSPI0406S00056134","MSPI0406S00056132","0.0519849536708318","-1.95736368098376","213481_at /// 202598_at","213481_at /// 202598_at","0.0225495454396176 /// 0.0330920509795268","1.8146348697348 /// 1.58940441106926"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056132 /// MSPI0406S00056131 /// MSPI0406S00056142 /// MSPI0406S00056135 /// MSPI0406S00056134","MSPI0406S00056132","0.0519849536708318","-1.95736368098376","213481_at /// 202598_at","213481_at /// 202598_at","0.0225495454396176 /// 0.0330920509795268","1.8146348697348 /// 1.58940441106926"
"NM_000262","NAGA /// FAM109B /// C22orf32","MSPI0406S00973719 /// MSPI0406S00973712","MSPI0406S00973719","0.000766554408846671","-2.72235874415968","202943_s_at /// 202944_at","202943_s_at","0.0794536496889067","1.31869303126391"
"NM_012306","FAIM2","MSPI0406S00611496","MSPI0406S00611496","0.0640857478277494","-1.56259631633592","203618_at","203618_at","0.0408817571431431","1.48720156509354"
"NM_014473","DIMT1L","MSPI0406S00270772 /// MSPI0406S00270771","MSPI0406S00270772","0.0391769767492741","-1.20041901586918","210801_at /// 217106_x_at /// 204405_x_at /// 210802_s_at","210801_at","0.0803645501854618","1.54621509673903"
"NM_002445","MSR1","MSPI0406S00416270","MSPI0406S00416270","0.00127806362344065","-1.6897794431024","214770_at /// 208422_at /// 208423_s_at","214770_at","0.0173810789270367","2.19442299164767"
"NM_138715","MSR1","MSPI0406S00416270","MSPI0406S00416270","0.00127806362344065","-1.6897794431024","214770_at /// 208422_at /// 208423_s_at","214770_at","0.0173810789270367","2.19442299164767"
"NM_138716","MSR1","MSPI0406S00416270","MSPI0406S00416270","0.00127806362344065","-1.6897794431024","214770_at /// 208422_at /// 208423_s_at","214770_at","0.0173810789270367","2.19442299164767"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313306 /// MSPI0406S00313307 /// MSPI0406S00313314 /// MSPI0406S00313313 /// MSPI0406S00313312","MSPI0406S00313306","0.0824254917290621","-1.22290544385177","208546_x_at","208546_x_at","0.00589001451283415","2.24995783881167"
"NM_002079","GOT1","MSPI0406S00531423 /// MSPI0406S00531424","MSPI0406S00531423","0.054950904270602","-1.59990775046974","208813_at","208813_at","0.00389362908047091","2.49555989983546"
