"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001015","RPS11 /// SNORD35B","MSPI0406S00901667 /// MSPI0406S00901666","MSPI0406S00901667 /// MSPI0406S00901666","3.64992422731975e-06 /// 0.000193981146195504","-2.0979847136779 /// -1.83977802524843","213350_at /// 200031_s_at","213350_at","0.00544761127326762","1.77419865352548"
"NM_173701","WARS /// WDR25","MSPI0406S00692497 /// MSPI0406S00692490 /// MSPI0406S00692491","MSPI0406S00692497","0.0333522554964115","-1.72719866203622","200629_at /// 200628_s_at","200629_at","0.0531792637257713","1.30658963863454"
"NM_213645","WARS /// WDR25","MSPI0406S00692497 /// MSPI0406S00692490 /// MSPI0406S00692491","MSPI0406S00692497","0.0333522554964115","-1.72719866203622","200629_at /// 200628_s_at","200629_at","0.0531792637257713","1.30658963863454"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","4.0397586720224e-08 /// 0.0522391298031444","-2.25297992497468 /// -1.28170698844842","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","4.0397586720224e-08 /// 0.0522391298031444","-2.25297992497468 /// -1.28170698844842","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","4.0397586720224e-08 /// 0.0522391298031444","-2.25297992497468 /// -1.28170698844842","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_006392","NOP56 /// SNORD110 /// SNORA51 /// SNORD86 /// SNORD56 /// SNORD57","MSPI0406S00911194","MSPI0406S00911194","0.0455451259087993","-1.17355341982912","200874_s_at /// 200875_s_at","200874_s_at","0.0533071164122507","1.18455775083674"
"NR_027700","NOP56 /// SNORD110 /// SNORA51 /// SNORD86 /// SNORD56 /// SNORD57","MSPI0406S00911194","MSPI0406S00911194","0.0455451259087993","-1.17355341982912","200874_s_at /// 200875_s_at","200874_s_at","0.0533071164122507","1.18455775083674"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.0246143835348025","-1.77278976391734","200957_s_at /// 200956_s_at","200957_s_at","0.0538645556691851","1.2331513375903"
"NM_001079864","TAX1BP1","MSPI0406S00363415 /// MSPI0406S00363416","MSPI0406S00363415 /// MSPI0406S00363416","0.000134270473338091 /// 0.077415238418417","-1.16844054778844 /// -1.32446897656805","213786_at /// 200977_s_at /// 200976_s_at","213786_at","0.023889357842395","1.44491972758606"
"NM_006024","TAX1BP1","MSPI0406S00363415 /// MSPI0406S00363416","MSPI0406S00363415 /// MSPI0406S00363416","0.000134270473338091 /// 0.077415238418417","-1.16844054778844 /// -1.32446897656805","213786_at /// 200977_s_at /// 200976_s_at","213786_at","0.023889357842395","1.44491972758606"
"NM_003142","SSB","MSPI0406S00138968 /// MSPI0406S00138964 /// MSPI0406S00138963","MSPI0406S00138968","0.00227047451523955","-1.13172706271487","201139_s_at /// 201138_s_at","201139_s_at","0.0219891904334603","1.30495603517261"
"NM_002592","PCNA /// CDS2","MSPI0406S00912738 /// MSPI0406S00912737 /// MSPI0406S00912736","MSPI0406S00912738","3.44843642832345e-05","-2.93429928225096","217400_at /// 201202_at","217400_at","0.0746382416762791","1.40929011458525"
"NM_001144061","COPB1","MSPI0406S00555756 /// MSPI0406S00555755","MSPI0406S00555756","0.0759138037137695","-1.18594307574946","201358_s_at /// 201359_at","201358_s_at","0.0293642918390533","1.20900385365633"
"NM_001144062","COPB1","MSPI0406S00555756 /// MSPI0406S00555755","MSPI0406S00555756","0.0759138037137695","-1.18594307574946","201358_s_at /// 201359_at","201358_s_at","0.0293642918390533","1.20900385365633"
"NM_016451","COPB1","MSPI0406S00555756 /// MSPI0406S00555755","MSPI0406S00555756","0.0759138037137695","-1.18594307574946","201358_s_at /// 201359_at","201358_s_at","0.0293642918390533","1.20900385365633"
"NM_024092","TMEM109","MSPI0406S00566326","MSPI0406S00566326","0.0365847029813176","-1.41344362539292","201361_at","201361_at","0.0120605181884101","1.36305358401168"
"NM_004622","TSN","MSPI0406S00128932 /// MSPI0406S00128933","MSPI0406S00128932","0.0556115102453734","-1.22788978294917","201513_at /// 201504_s_at /// 201515_s_at","201513_at","0.0776977303177082","1.2294506869065"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808583","0.0164043386988511","-1.14961700977216","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0120273312550599","1.58651721642151"
"NM_002733","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.0140879747772458","-1.54890328295373","201805_at","201805_at","0.0745940518905296","1.22868231388142"
"NM_212461","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.0140879747772458","-1.54890328295373","201805_at","201805_at","0.0745940518905296","1.22868231388142"
"NM_012234","RYBP","MSPI0406S00185668 /// MSPI0406S00185667","MSPI0406S00185668 /// MSPI0406S00185667","0.00780872674993569 /// 0.069467242759602","-1.64905601550089 /// -1.43974443689535","201844_s_at /// 201846_s_at /// 201845_s_at","201844_s_at /// 201846_s_at /// 201845_s_at","0.00537165985990454 /// 0.0240309369292866 /// 0.0525864564504225","1.48834609389115 /// 1.52833464989873 /// 1.52833464989873"
"NM_001747","CAPG","MSPI0406S00116129 /// MSPI0406S00116128","MSPI0406S00116129","0.0546491748147523","-1.26083565410402","201850_at","201850_at","2.0169193363338e-05","2.01415007617079"
"NM_000126","ETFA","MSPI0406S00721238","MSPI0406S00721238","0.00457316253240067","-1.58277707730083","201931_at","201931_at","0.00239131746660159","1.46516065222639"
"NM_001127716","ETFA","MSPI0406S00721238","MSPI0406S00721238","0.00457316253240067","-1.58277707730083","201931_at","201931_at","0.00239131746660159","1.46516065222639"
"NM_013285","GNL2","MSPI0406S00030454 /// MSPI0406S00030453","MSPI0406S00030454","0.0843916540758366","-1.22089149917807","201948_at","201948_at","0.00418819652601278","1.4067990939623"
"NM_000999","RPL38","MSPI0406S00824527","MSPI0406S00824527","0.0465962843386282","-1.48630608671079","221943_x_at /// 202028_s_at /// 202029_x_at","221943_x_at","0.0716567802718402","1.28733980976284"
"NM_001035258","RPL38","MSPI0406S00824527","MSPI0406S00824527","0.0465962843386282","-1.48630608671079","221943_x_at /// 202028_s_at /// 202029_x_at","221943_x_at","0.0716567802718402","1.28733980976284"
"NM_002609","PDGFRB","MSPI0406S00290113","MSPI0406S00290113","0.0510734891553734","-1.42111365027048","202273_at","202273_at","0.000311008968586064","2.13342557695148"
"NM_007033","MORN1 /// RER1","MSPI0406S00002281 /// MSPI0406S00002282 /// MSPI0406S00002280 /// MSPI0406S00002279","MSPI0406S00002281","0.00322044647036268","-1.9780746047589","202297_s_at /// 202296_s_at /// 213296_at","202297_s_at","0.0108997252236466","1.30226433142429"
"NM_015629","TFPT /// PRPF31","MSPI0406S00905977 /// MSPI0406S00905978","MSPI0406S00905977","0.0141090072394117","-1.13254211975286","202408_s_at /// 202407_s_at","202408_s_at","0.0170322756763454","1.19394844901245"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.0423878951656288","-1.26555440882001","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.00365233399462353 /// 0.00419339827419801","1.3078686384378 /// 1.45408921852457"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.0423878951656288","-1.26555440882001","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.00365233399462353 /// 0.00419339827419801","1.3078686384378 /// 1.45408921852457"
"NM_024666","AAGAB /// IQCH","MSPI0406S00716707 /// MSPI0406S00716708","MSPI0406S00716707","0.0046233824960081","-1.67822502066464","202852_s_at","202852_s_at","0.0586459507419263","1.47432816248067"
"NM_001080391","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.0176254099387","-1.74766710999183","210985_s_at /// 210219_at /// 210218_s_at /// 202863_at /// 202864_s_at","210985_s_at","0.0570021515114886","1.38098062032349"
"NM_003113","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.0176254099387","-1.74766710999183","210985_s_at /// 210219_at /// 210218_s_at /// 202863_at /// 202864_s_at","210985_s_at","0.0570021515114886","1.38098062032349"
"NM_001100819","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","0.0107662714979997","-1.94483162591383","202918_s_at /// 202919_at","202918_s_at","0.0586459507419263","1.25304167992327"
"NM_015387","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","0.0107662714979997","-1.94483162591383","202918_s_at /// 202919_at","202918_s_at","0.0586459507419263","1.25304167992327"
"NM_199482","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","0.0107662714979997","-1.94483162591383","202918_s_at /// 202919_at","202918_s_at","0.0586459507419263","1.25304167992327"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553699 /// MSPI0406S00553702 /// MSPI0406S00553700","MSPI0406S00553702","0.0892953921611304","-1.13492084154172","212044_s_at /// 203034_s_at","212044_s_at","0.000996604255132477","1.53358051614461"
"NM_014639","TTC37 /// ARSK","MSPI0406S00277606 /// MSPI0406S00277605","MSPI0406S00277606","0.0934751330358993","-1.20351697851831","203048_s_at /// 203049_s_at","203048_s_at","0.0470728655752217","1.24052144339795"
"NM_001130053","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130054","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130055","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130056","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130057","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001960","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_032378","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001003676","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_001003677","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_001003678","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_024113","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.0066997551324974","-1.23928710624604","203317_at","203317_at","0.00281905037112493","1.5230902929314"
"NM_153265","EML3 /// ROM1","MSPI0406S00567986 /// MSPI0406S00567984 /// MSPI0406S00567985","MSPI0406S00567986","0.0107501584022679","-1.52749815604071","203442_x_at /// 212969_x_at","203442_x_at","0.0394207473532739","1.34618378841989"
"NM_022575","FAM113A /// VPS16","MSPI0406S00911347 /// MSPI0406S00911346","MSPI0406S00911347","0.000306712238732664","-1.11840154800733","203459_s_at","203459_s_at","0.0630342875907995","1.18442352312046"
"NM_080413","FAM113A /// VPS16","MSPI0406S00911347 /// MSPI0406S00911346","MSPI0406S00911347","0.000306712238732664","-1.11840154800733","203459_s_at","203459_s_at","0.0630342875907995","1.18442352312046"
"NM_014665","RECQL4 /// LRRC14","MSPI0406S00451530 /// MSPI0406S00451531 /// MSPI0406S00451529 /// MSPI0406S00451532","MSPI0406S00451530 /// MSPI0406S00451531 /// MSPI0406S00451529","0.00303045906279375 /// 0.00309174410184279 /// 0.0111631808046646","-1.76336974469749 /// -2.02143197646925 /// -1.57964714348436","32062_at /// 203495_at","32062_at","0.0622422315867857","1.4059416800835"
"NM_005103","FEZ1","MSPI0406S00592483 /// MSPI0406S00592482","MSPI0406S00592483","0.0653720613957054","-1.14490514286347","203562_at","203562_at","0.000843583041402303","1.57518920959441"
"NM_022549","FEZ1","MSPI0406S00592483 /// MSPI0406S00592482","MSPI0406S00592483","0.0653720613957054","-1.14490514286347","203562_at","203562_at","0.000843583041402303","1.57518920959441"
"NM_004109","FDX1","MSPI0406S00585523 /// MSPI0406S00585524","MSPI0406S00585523","0.0795326975293147","-1.22111802248745","203647_s_at /// 203646_at","203647_s_at /// 203646_at","0.00114350198993315 /// 0.0538474074402816","1.7655034699548 /// 1.35103828227046"
"NM_001015052","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","0.044241739218729 /// 0.0558897520486738","-1.49974418114447 /// -1.57105306484771","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_001015054","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","0.044241739218729 /// 0.0558897520486738","-1.49974418114447 /// -1.57105306484771","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_002434","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","0.044241739218729 /// 0.0558897520486738","-1.49974418114447 /// -1.57105306484771","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960095 /// MSPI0406S00960103","MSPI0406S00960103","0.0441837671349481","-1.2610262187057","203878_s_at /// 203876_s_at","203878_s_at","0.000164255982465347","1.77429284844631"
"NM_001408","CELSR2","MSPI0406S00048917 /// MSPI0406S00048918","MSPI0406S00048917 /// MSPI0406S00048918","0.00176070805216316 /// 0.00256502680072501","-1.89413258031884 /// -1.99990710940584","36499_at /// 204029_at","36499_at","0.0571296599158516","1.32759365139559"
"NM_002398","MEIS1","MSPI0406S00111393 /// MSPI0406S00111394","MSPI0406S00111393","0.0423888030622029","-1.28879023423631","204069_at","204069_at","1.71910437920862e-26","12.1297413138708"
"NM_001069","TUBB2A","MSPI0406S00304890 /// MSPI0406S00304889","MSPI0406S00304890","0.0569382792188532","-1.63716124764055","209372_x_at /// 204141_at","209372_x_at","0.0216991284924753","1.49528352870555"
"NM_000850","GSTM4","MSPI0406S00049177 /// MSPI0406S00049176","MSPI0406S00049177","0.0516351297668927","-1.48737654603708","204149_s_at /// 210912_x_at","204149_s_at","0.0011308632722696","1.84447528797252"
"NM_147148","GSTM4","MSPI0406S00049177 /// MSPI0406S00049176","MSPI0406S00049177","0.0516351297668927","-1.48737654603708","204149_s_at /// 210912_x_at","204149_s_at","0.0011308632722696","1.84447528797252"
"NR_024538","GSTM4","MSPI0406S00049177 /// MSPI0406S00049176","MSPI0406S00049177","0.0516351297668927","-1.48737654603708","204149_s_at /// 210912_x_at","204149_s_at","0.0011308632722696","1.84447528797252"
"NM_004571","PKNOX1","MSPI0406S00949985 /// MSPI0406S00949984","MSPI0406S00949985","0.0495474477126676","-1.3435052139856","54051_at /// 221883_at /// 216004_s_at /// 204196_x_at","54051_at /// 221883_at","0.00514122088751479 /// 0.0467531938413132","1.47193207290739 /// 1.48859530099325"
"NM_001164410","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402801","0.0549420754886137","-1.36718662013828","204247_s_at","204247_s_at","0.0366281154803528","1.68673521324556"
"NM_004935","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402801","0.0549420754886137","-1.36718662013828","204247_s_at","204247_s_at","0.0366281154803528","1.68673521324556"
"NM_006480","RGS14","MSPI0406S00299701","MSPI0406S00299701","5.07220982912445e-05","-2.62554411452514","38290_at /// 204280_at","38290_at","0.0193325508836636","1.44724397121166"
"NM_021107","SARS2 /// MRPS12","MSPI0406S00891802 /// MSPI0406S00891800 /// MSPI0406S00891801","MSPI0406S00891802","0.0964559881995844","-1.21576995465022","204331_s_at /// 204330_s_at","204331_s_at /// 204330_s_at","0.00433153901542085 /// 0.0469759045770218","1.4025589419278 /// 1.45836135583005"
"NM_033362","SARS2 /// MRPS12","MSPI0406S00891802 /// MSPI0406S00891800 /// MSPI0406S00891801","MSPI0406S00891802","0.0964559881995844","-1.21576995465022","204331_s_at /// 204330_s_at","204331_s_at /// 204330_s_at","0.00433153901542085 /// 0.0469759045770218","1.4025589419278 /// 1.45836135583005"
"NM_033363","SARS2 /// MRPS12","MSPI0406S00891802 /// MSPI0406S00891800 /// MSPI0406S00891801","MSPI0406S00891802","0.0964559881995844","-1.21576995465022","204331_s_at /// 204330_s_at","204331_s_at /// 204330_s_at","0.00433153901542085 /// 0.0469759045770218","1.4025589419278 /// 1.45836135583005"
"NM_001039467","RGS19 /// OPRL1 /// C20orf201","MSPI0406S00940002 /// MSPI0406S00939997 /// MSPI0406S00940001","MSPI0406S00939997","0.0611548462046542","-1.386744244874","204336_s_at","204336_s_at","0.0604571705108822","1.34972327235114"
"NM_005873","RGS19 /// OPRL1 /// C20orf201","MSPI0406S00939997 /// MSPI0406S00940001","MSPI0406S00939997","0.0611548462046542","-1.386744244874","204336_s_at","204336_s_at","0.0604571705108822","1.34972327235114"
"NM_000142","FGFR3","MSPI0406S00216446","MSPI0406S00216446","0.0872856815347273","-1.20890706329967","204380_s_at","204380_s_at","0.0929662795027781","1.47692103567161"
"NM_001163213","FGFR3","MSPI0406S00216446","MSPI0406S00216446","0.0872856815347273","-1.20890706329967","204380_s_at","204380_s_at","0.0929662795027781","1.47692103567161"
"NM_022965","FGFR3","MSPI0406S00216446","MSPI0406S00216446","0.0872856815347273","-1.20890706329967","204380_s_at","204380_s_at","0.0929662795027781","1.47692103567161"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529","0.0730459789858486","-1.36639550753686","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","1.35856011980802"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529","0.0730459789858486","-1.36639550753686","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","1.35856011980802"
"NM_001082486","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911","0.000657694019999234 /// 0.021500724658842 /// 0.0925108984735327","-1.98212680458583 /// -1.63068578870733 /// -1.27522827808578","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_001082487","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911","0.000657694019999234 /// 0.021500724658842 /// 0.0925108984735327","-1.98212680458583 /// -1.63068578870733 /// -1.27522827808578","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_022914","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911","0.000657694019999234 /// 0.021500724658842 /// 0.0925108984735327","-1.98212680458583 /// -1.63068578870733 /// -1.27522827808578","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_000873","ICAM2","MSPI0406S00819440","MSPI0406S00819440","0.00590954372021813","-1.81720997594112","213620_s_at /// 204683_at","213620_s_at","0.0703320167692116","1.49150231160554"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387609 /// MSPI0406S00387608 /// MSPI0406S00387615 /// MSPI0406S00387616","MSPI0406S00387609 /// MSPI0406S00387608","0.00239327093552468 /// 0.00748239773216305","-1.61151974395327 /// -1.2559222886412","90610_at /// 37796_at /// 222017_x_at /// 204692_at","90610_at","0.000893043033056745","1.53512794983046"
"NM_001545","ICT1","MSPI0406S00825381 /// MSPI0406S00825380","MSPI0406S00825381","0.0880391378349703","-1.61988002089036","204868_at","204868_at","0.0596768022740038","1.55043594314923"
"NM_002555","SLC22A18","MSPI0406S00551615 /// MSPI0406S00551616 /// MSPI0406S00551624 /// MSPI0406S00551625","MSPI0406S00551615","0.0895505882612443","-1.34384521275977","204981_at","204981_at","0.0197014485865726","1.61472205312509"
"NM_183233","SLC22A18","MSPI0406S00551615 /// MSPI0406S00551616 /// MSPI0406S00551624 /// MSPI0406S00551625","MSPI0406S00551615","0.0895505882612443","-1.34384521275977","204981_at","204981_at","0.0197014485865726","1.61472205312509"
"NM_001311","CRIP1 /// C14orf80","MSPI0406S00697684 /// MSPI0406S00697683 /// MSPI0406S00697690","MSPI0406S00697684","0.0819284026894881","-1.27377298908501","205081_at","205081_at","0.00377325639427172","3.25946928197904"
"NM_001130480","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_001130481","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_001130482","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_001130483","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_001136027","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_006296","VRK2","MSPI0406S00108816","MSPI0406S00108816","0.0890975689650872","-1.5110631258986","205126_at","205126_at","0.0084125279807875","1.34557948209509"
"NM_000962","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481461","0.0876401593456478","-1.66765118624976","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","1.44696123788103 /// 1.38342380778049"
"NM_080591","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481461","0.0876401593456478","-1.66765118624976","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","1.44696123788103 /// 1.38342380778049"
"NM_004855","PIGB","MSPI0406S00711497","MSPI0406S00711497","0.00080577971483707","-1.27089913206175","205452_at","205452_at","0.00144229942134894","1.44863121189445"
"NM_001001522","TAGLN","MSPI0406S00587928 /// MSPI0406S00587929","MSPI0406S00587928 /// MSPI0406S00587929","0.0250464393730467 /// 0.030901273383387","-1.64265025423673 /// -1.46906791300551","205547_s_at","205547_s_at","0.00088765823982054","1.6699010972806"
"NM_003186","TAGLN","MSPI0406S00587928 /// MSPI0406S00587929","MSPI0406S00587928 /// MSPI0406S00587929","0.0250464393730467 /// 0.030901273383387","-1.64265025423673 /// -1.46906791300551","205547_s_at","205547_s_at","0.00088765823982054","1.6699010972806"
"NM_001128602","RASGRP1","MSPI0406S00705538 /// MSPI0406S00705537","MSPI0406S00705538","0.0107501584022679","-1.52498301559035","205590_at","205590_at","3.25722075138831e-06","2.26961765859816"
"NM_005739","RASGRP1","MSPI0406S00705538 /// MSPI0406S00705537","MSPI0406S00705538","0.0107501584022679","-1.52498301559035","205590_at","205590_at","3.25722075138831e-06","2.26961765859816"
"NM_006729","DIAPH2","MSPI0406S01006638 /// MSPI0406S01006639","MSPI0406S01006638","0.036089434838669","-1.856299009707","205726_at /// 205603_s_at","205726_at /// 205603_s_at","8.19308629258171e-05 /// 0.0010284165512055","1.67834736870993 /// 2.06063287395415"
"NM_007309","DIAPH2","MSPI0406S01006638 /// MSPI0406S01006639","MSPI0406S01006638","0.036089434838669","-1.856299009707","205726_at /// 205603_s_at","205726_at /// 205603_s_at","8.19308629258171e-05 /// 0.0010284165512055","1.67834736870993 /// 2.06063287395415"
