"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015276","USP22","MSPI0406S00796991","MSPI0406S00796991","0.0735576431637772","-1.22023064391629","200083_at","200083_at","0.00426332565952795","1.33824847594064"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577163 /// MSPI0406S00577161 /// MSPI0406S00577160 /// MSPI0406S00577162","MSPI0406S00577163","0.00679250458560329","-1.37191141817183","200747_s_at /// 214251_s_at","200747_s_at","0.0328054731407993","1.37522849497381"
"NM_001098576","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371","0.00177349025071503","-1.38998268092316","200804_at /// 200803_s_at","200804_at","0.098837765594406","1.19841697717069"
"NM_003217","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371","0.00177349025071503","-1.38998268092316","200804_at /// 200803_s_at","200804_at","0.098837765594406","1.19841697717069"
"NM_001142434","MGEA5","MSPI0406S00532813 /// MSPI0406S00532814","MSPI0406S00532813 /// MSPI0406S00532814","0.00123199997213958 /// 0.0270004557559382","-1.3176172689682 /// -1.39403797058844","200898_s_at /// 200899_s_at /// 214972_at","200898_s_at","0.0828316147726347","1.32182645591954"
"NM_012215","MGEA5","MSPI0406S00532813 /// MSPI0406S00532814","MSPI0406S00532813 /// MSPI0406S00532814","0.00123199997213958 /// 0.0270004557559382","-1.3176172689682 /// -1.39403797058844","200898_s_at /// 200899_s_at /// 214972_at","200898_s_at","0.0828316147726347","1.32182645591954"
"NM_001694","ATP6V0C /// AMDHD2","MSPI0406S00736785 /// MSPI0406S00736783 /// MSPI0406S00736782","MSPI0406S00736785","0.00194806371426442","-1.30585361737992","200954_at /// 36994_at","200954_at","0.0284216648409664","1.29879086098129"
"NM_001076677","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_001833","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_007096","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_014445","SERP1 /// EIF2A","MSPI0406S00201460 /// MSPI0406S00201458 /// MSPI0406S00201459","MSPI0406S00201460","4.92018613084393e-06","-1.80482092226565","200970_s_at /// 200969_at /// 200971_s_at","200970_s_at","0.0608790965519992","1.25632269701846"
"NM_199203","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at /// 201002_s_at /// 216315_x_at /// 201001_s_at","201003_x_at","0.00440304054492946","1.330767161178"
"NM_001162505","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
"NM_199129","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
"NR_027889","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
