"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002794","PSMB2","MSPI0406S00029189 /// MSPI0406S00029190","MSPI0406S00029189","0.00185106269957679","-1.24195478632877","201404_x_at /// 200039_s_at","201404_x_at","0.0108901701326909","-1.5211057155404"
"NM_003904","ZNF259 /// APOA5","MSPI0406S00587696 /// MSPI0406S00587693 /// MSPI0406S00587692","MSPI0406S00587696","0.0186578626775721","-1.58019518338041","200054_at /// 217185_s_at","200054_at /// 217185_s_at","0.0386653913745886 /// 0.0869740949340055","-1.30134817679102 /// -1.38046074443442"
"NM_003795","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0960641002583443","-1.13471043624146","210648_x_at /// 200067_x_at /// 213545_x_at /// 208781_x_at","210648_x_at","0.0686563995498744","-1.2551568012555"
"NM_152827","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0960641002583443","-1.13471043624146","210648_x_at /// 200067_x_at /// 213545_x_at /// 208781_x_at","210648_x_at","0.0686563995498744","-1.2551568012555"
"NM_001142705","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118","0.0594904269269072","-1.1745569998717","201784_s_at /// 200084_at","201784_s_at /// 200084_at","0.0486830657594387 /// 0.0798782665378955","-1.29118296308519 /// -1.2199041375026"
"NM_014267","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118","0.0594904269269072","-1.1745569998717","201784_s_at /// 200084_at","201784_s_at /// 200084_at","0.0486830657594387 /// 0.0798782665378955","-1.29118296308519 /// -1.2199041375026"
"NM_002128","HMGB1","MSPI0406S00648273 /// MSPI0406S00648272","MSPI0406S00648273 /// MSPI0406S00648272","0.0148264203292229 /// 0.0167381259008293","-1.12924783030954 /// -1.27786560605224","214938_x_at /// 200679_x_at /// 216508_x_at /// 200680_x_at","214938_x_at","0.081822159878316","-1.21783353804618"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577161 /// MSPI0406S00577163 /// MSPI0406S00577160 /// MSPI0406S00577162","MSPI0406S00577161","0.0656313145231422","-1.17578747710073","200747_s_at /// 214251_s_at","200747_s_at","0.0438900544596162","-1.37071586151323"
"NM_006407","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0501685821825872","-1.3107079058382","200761_s_at /// 200760_s_at","200761_s_at /// 200760_s_at","2.38055183878049e-05 /// 0.00021272037908591","-2.04343848959927 /// -1.64102158623552"
"NM_003870","IQGAP1","MSPI0406S00727727","MSPI0406S00727727","0.0683350143838779","-1.49980781654739","200791_s_at /// 210840_s_at /// 213446_s_at","200791_s_at /// 210840_s_at","0.000434841291522746 /// 0.000893043033056745","-1.81815885372331 /// -1.50753054480812"
"NM_001134364","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at /// 212566_at","0.0178919313422797 /// 0.0935147763431947","-1.27468206261396 /// -1.1931830792304"
"NM_002375","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at /// 212566_at","0.0178919313422797 /// 0.0935147763431947","-1.27468206261396 /// -1.1931830792304"
"NM_030885","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at /// 212566_at","0.0178919313422797 /// 0.0935147763431947","-1.27468206261396 /// -1.1931830792304"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_001110556","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.0619576621068274","-1.40015845481804","213746_s_at /// 200859_x_at /// 214752_x_at","213746_s_at /// 200859_x_at /// 214752_x_at","0.0129477786487546 /// 0.0209128977199355 /// 0.0345493866578073","-2.04041123699926 /// -1.59570549886044 /// -1.59570549886044"
"NM_001456","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.0619576621068274","-1.40015845481804","213746_s_at /// 200859_x_at /// 214752_x_at","213746_s_at /// 200859_x_at /// 214752_x_at","0.0129477786487546 /// 0.0209128977199355 /// 0.0345493866578073","-2.04041123699926 /// -1.59570549886044 /// -1.59570549886044"
"NM_004261","SEP15 /// HS2ST1","MSPI0406S00044941 /// MSPI0406S00044938 /// MSPI0406S00044940 /// MSPI0406S00044939","MSPI0406S00044941","0.000277121422733738","-1.49844147016453","200902_at","200902_at","0.0710384378027583","-1.25283165753236"
"NM_203341","SEP15 /// HS2ST1","MSPI0406S00044941 /// MSPI0406S00044938 /// MSPI0406S00044940 /// MSPI0406S00044939","MSPI0406S00044941","0.000277121422733738","-1.49844147016453","200902_at","200902_at","0.0710384378027583","-1.25283165753236"
"NM_001141945","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.000274128693429276","-1.35159710846032","200974_at /// 215787_at","200974_at","0.00622197899697143","-1.39976048180182"
"NM_015904","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597","0.0457046056502498","-1.2789684247532","201025_at /// 201027_s_at /// 214313_s_at /// 201024_x_at /// 214314_s_at /// 201026_at","201025_at","0.0356756758329657","-1.28250913444815"
"NM_001316","CSE1L","MSPI0406S00929256","MSPI0406S00929256","0.016058690267514","-1.25427597458474","210766_s_at /// 201111_at /// 201112_s_at /// 210765_at","210766_s_at /// 201111_at /// 201112_s_at","0.00496117807003022 /// 0.00673566441927737 /// 0.0212304811377839","-1.48711075509527 /// -1.52496398973892 /// -1.52496398973892"
"NM_021038","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000470114888466259","-1.28613720468413","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","4.22869391102284e-13 /// 2.23228133348671e-12 /// 1.14969561053222e-09 /// 0.000417332013390421","-2.78980045788421 /// -2.66170763319993 /// -2.66170763319993 /// -2.66170763319993"
"NM_207292","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000470114888466259","-1.28613720468413","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","4.22869391102284e-13 /// 2.23228133348671e-12 /// 1.14969561053222e-09 /// 0.000417332013390421","-2.78980045788421 /// -2.66170763319993 /// -2.66170763319993 /// -2.66170763319993"
"NM_001553","IGFBP7","MSPI0406S00232413","MSPI0406S00232413","0.0088250196010756","-1.66648852231728","201163_s_at /// 201162_at /// 213910_at","201163_s_at /// 201162_at /// 213910_at","1.06606587521198e-05 /// 2.62671817952027e-05 /// 0.000288280181196617","-4.75674728556935 /// -8.0966221659697 /// -8.0966221659697"
"NM_017670","OTUB1","MSPI0406S00568950","MSPI0406S00568950","0.00163851914327628","-1.36310026970062","201245_s_at /// 38710_at /// 201246_s_at","201245_s_at","0.002540531394255","-1.37241075262298"
"NR_003089","OTUB1","MSPI0406S00568950","MSPI0406S00568950","0.00163851914327628","-1.36310026970062","201245_s_at /// 38710_at /// 201246_s_at","201245_s_at","0.002540531394255","-1.37241075262298"
"NM_003153","STAT6","MSPI0406S00616020 /// MSPI0406S00616021","MSPI0406S00616020","0.0551666008552389","-1.0827454738015","201331_s_at /// 201332_s_at","201331_s_at /// 201332_s_at","0.000269349614815311 /// 0.0986722194282408","-1.50650810026149 /// -1.56859050926163"
"NM_003633","ENC1","MSPI0406S00273731 /// MSPI0406S00273732","MSPI0406S00273731 /// MSPI0406S00273732","0.011568484482025 /// 0.0240108076381218","-1.36448078171104 /// -1.10627793358622","201341_at","201341_at","0.0709526342294519","-1.40336302634187"
"NM_005614","RHEB","MSPI0406S00403273 /// MSPI0406S00403274","MSPI0406S00403273","0.00707547125112997","-1.32722176665921","213409_s_at /// 213404_s_at /// 201453_x_at","213409_s_at","0.0354324969730654","-1.47385565195947"
"NM_005754","G3BP1","MSPI0406S00291066 /// MSPI0406S00291065","MSPI0406S00291066","0.000892815653487074","-1.1613104288493","201503_at /// 222187_x_at /// 201514_s_at","201503_at","0.0690186125927683","-1.34056154633163"
"NM_198395","G3BP1","MSPI0406S00291066 /// MSPI0406S00291065","MSPI0406S00291066","0.000892815653487074","-1.1613104288493","201503_at /// 222187_x_at /// 201514_s_at","201503_at","0.0690186125927683","-1.34056154633163"
"NM_014820","TOMM70A /// LNP1","MSPI0406S00189018 /// MSPI0406S00189017","MSPI0406S00189018 /// MSPI0406S00189017","0.0133779338044208 /// 0.0227680497536418","-1.26072541613704 /// -1.1350183165249","201519_at /// 201512_s_at","201519_at","0.089770891659544","-1.24190821381079"
"NM_001042540","NCBP2 /// LOC152217","MSPI0406S00213768 /// MSPI0406S00213769 /// MSPI0406S00213770 /// MSPI0406S00213767","MSPI0406S00213768 /// MSPI0406S00213769","0.0206684063926416 /// 0.0828270574254877","-1.12062205522053 /// -1.1067352677923","201517_at /// 201521_s_at","201517_at /// 201521_s_at","0.00372488852271236 /// 0.0318145350297003","-1.46931148672206 /// -1.41117062520811"
"NM_007362","NCBP2 /// LOC152217","MSPI0406S00213768 /// MSPI0406S00213769 /// MSPI0406S00213770 /// MSPI0406S00213767","MSPI0406S00213768 /// MSPI0406S00213769","0.0206684063926416 /// 0.0828270574254877","-1.12062205522053 /// -1.1067352677923","201517_at /// 201521_s_at","201517_at /// 201521_s_at","0.00372488852271236 /// 0.0318145350297003","-1.46931148672206 /// -1.41117062520811"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808584","0.033037952594264","-1.3011614459101","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0120273312550599","-1.58651721642151"
"NM_001614","ACTG1","MSPI0406S00833134 /// MSPI0406S00833135","MSPI0406S00833134","0.0236506540911014","-1.13078996617822","212988_x_at /// 201550_x_at /// 221607_x_at /// 212363_x_at /// 211983_x_at /// 211970_x_at /// 211995_x_at /// 213214_x_at","212988_x_at /// 201550_x_at /// 221607_x_at /// 212363_x_at /// 211983_x_at /// 211970_x_at","0.0156115058388129 /// 0.0235823518145216 /// 0.0488224000132123 /// 0.0570393501857791 /// 0.0587702377496116 /// 0.0704153106227172","-1.25078962974824 /// -1.2690586120133 /// -1.2690586120133 /// -1.2690586120133 /// -1.2690586120133 /// -1.2690586120133"
"NM_006363","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at /// 201583_s_at","0.0126673935512131 /// 0.0239626287918972 /// 0.0877879593106854","-1.3768803420447 /// -1.46584094237132 /// -1.46584094237132"
"NM_032985","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at /// 201583_s_at","0.0126673935512131 /// 0.0239626287918972 /// 0.0877879593106854","-1.3768803420447 /// -1.46584094237132 /// -1.46584094237132"
"NM_032986","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at /// 201583_s_at","0.0126673935512131 /// 0.0239626287918972 /// 0.0877879593106854","-1.3768803420447 /// -1.46584094237132 /// -1.46584094237132"
"NM_001002857","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_001002858","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_001136015","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_004039","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_001078166","SFRS1","MSPI0406S00816183 /// MSPI0406S00816182","MSPI0406S00816183","0.0399211216915751","-1.24248047065128","208863_s_at /// 211784_s_at /// 201741_x_at /// 201742_x_at","208863_s_at","0.066528890621165","-1.30054879411356"
"NM_006924","SFRS1","MSPI0406S00816183 /// MSPI0406S00816182","MSPI0406S00816183","0.0399211216915751","-1.24248047065128","208863_s_at /// 211784_s_at /// 201741_x_at /// 201742_x_at","208863_s_at","0.066528890621165","-1.30054879411356"
"NM_002822","TWF1","MSPI0406S00609300","MSPI0406S00609300","0.0141277678723079","-1.25021015080647","201745_at /// 214007_s_at","201745_at","0.0189528210044707","-1.37286750507885"
"NM_000546","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404 /// MSPI0406S00788402","0.0147141007210152 /// 0.0709968669647572","-1.18743912635794 /// -1.20072086785897","201746_at /// 211300_s_at","201746_at /// 211300_s_at","0.00805059372754203 /// 0.0501428738989857","-1.45624287877199 /// -1.72598393035696"
"NM_001126112","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404 /// MSPI0406S00788402","0.0147141007210152 /// 0.0709968669647572","-1.18743912635794 /// -1.20072086785897","201746_at /// 211300_s_at","201746_at /// 211300_s_at","0.00805059372754203 /// 0.0501428738989857","-1.45624287877199 /// -1.72598393035696"
"NM_001126113","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404 /// MSPI0406S00788402","0.0147141007210152 /// 0.0709968669647572","-1.18743912635794 /// -1.20072086785897","201746_at /// 211300_s_at","201746_at /// 211300_s_at","0.00805059372754203 /// 0.0501428738989857","-1.45624287877199 /// -1.72598393035696"
"NM_001126114","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404 /// MSPI0406S00788402","0.0147141007210152 /// 0.0709968669647572","-1.18743912635794 /// -1.20072086785897","201746_at /// 211300_s_at","201746_at /// 211300_s_at","0.00805059372754203 /// 0.0501428738989857","-1.45624287877199 /// -1.72598393035696"
"NM_002967","SAFB2 /// SAFB","MSPI0406S00866447 /// MSPI0406S00866445 /// MSPI0406S00866444 /// MSPI0406S00866446","MSPI0406S00866447","0.0367301898238803","-1.21644405617636","201748_s_at /// 201747_s_at /// 213635_s_at","201748_s_at","0.0390084828191314","-1.1865094404878"
"NM_007282","RNF13","MSPI0406S00201320 /// MSPI0406S00201321","MSPI0406S00201320","0.00436897203179726","-1.63791608349628","201780_s_at /// 201779_s_at","201780_s_at /// 201779_s_at","0.0857185924859212 /// 0.0872700073524283","-1.34183334760344 /// -1.2050816549096"
"NM_183381","RNF13","MSPI0406S00201320 /// MSPI0406S00201321","MSPI0406S00201320","0.00436897203179726","-1.63791608349628","201780_s_at /// 201779_s_at","201780_s_at /// 201779_s_at","0.0857185924859212 /// 0.0872700073524283","-1.34183334760344 /// -1.2050816549096"
"NM_003977","AIP","MSPI0406S00572888 /// MSPI0406S00572889","MSPI0406S00572888 /// MSPI0406S00572889","0.013993948073064 /// 0.0407108642852207","-1.40606253626091 /// -1.23296882496808","201782_s_at /// 201781_s_at","201782_s_at /// 201781_s_at","0.0408122964761222 /// 0.0704017907895923","-1.23356688421503 /// -1.22654385917986"
"NM_001129","AEBP1","MSPI0406S00368120 /// MSPI0406S00368119","MSPI0406S00368120","0.0522391298031444","-1.20154805029158","201792_at","201792_at","0.0481146830713117","-1.83040604462619"
"NM_002733","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610761","0.0276269282204144","-1.56209256455909","201805_at","201805_at","0.0745940518905296","-1.22868231388142"
"NM_212461","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610761","0.0276269282204144","-1.56209256455909","201805_at","201805_at","0.0745940518905296","-1.22868231388142"
"NM_001039348","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_001039349","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_004105","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_173216","ST6GAL1","MSPI0406S00209833 /// MSPI0406S00209834 /// MSPI0406S00209831 /// MSPI0406S00209832","MSPI0406S00209833","0.0396744668942351","-1.21276189129606","201998_at /// 214970_s_at","201998_at","0.0668849767307755","-1.26543066707115"
"NM_173217","ST6GAL1","MSPI0406S00209833 /// MSPI0406S00209834 /// MSPI0406S00209831 /// MSPI0406S00209832","MSPI0406S00209833","0.0396744668942351","-1.21276189129606","201998_at /// 214970_s_at","201998_at","0.0668849767307755","-1.26543066707115"
"NM_001130410","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NM_001607","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NR_024024","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NM_004788","UBE4A","MSPI0406S00588775","MSPI0406S00588775","0.0363737387898142","-1.14076331307108","202038_at","202038_at","0.000153522100275333","-1.38214843112834"
"NM_004461","FARSA /// CALR","MSPI0406S00874316 /// MSPI0406S00874317 /// MSPI0406S00874311","MSPI0406S00874316 /// MSPI0406S00874317","0.0308445596766933 /// 0.0634608309103777","-1.19453296135752 /// -1.24520553451224","202159_at /// 216602_s_at","202159_at","0.0829448958035191","-1.27216488973576"
"NM_015423","KBTBD3 /// AASDHPPT","MSPI0406S00584638 /// MSPI0406S00584636 /// MSPI0406S00584637","MSPI0406S00584638","0.0178017036089502","-1.3216538424706","202169_s_at /// 202170_s_at","202169_s_at","0.0157395457075244","-1.41797519907885"
"NM_016243","CYB5R1","MSPI0406S00069706 /// MSPI0406S00069705","MSPI0406S00069706","0.00773562881911326","-1.30352336649336","202263_at","202263_at","0.00769002490242517","-1.28924545931114"
"NM_016614","TTRAP /// ACOT13","MSPI0406S00312784 /// MSPI0406S00312785","MSPI0406S00312784","0.0582686910721488","-1.12433004165365","202266_at","202266_at","0.0474778210266838","-1.30265308239063"
"NM_001079862","C2orf76 /// DBI","MSPI0406S00127406 /// MSPI0406S00127407","MSPI0406S00127406","0.0723652817215473","-1.20463152818796","211070_x_at /// 209389_x_at /// 202428_x_at","211070_x_at /// 209389_x_at /// 202428_x_at","0.00193426013211355 /// 0.00582789377125715 /// 0.00664422782848484","-1.7194960780763 /// -1.56314097665217 /// -1.56314097665217"
"NM_001079863","C2orf76 /// DBI","MSPI0406S00127406 /// MSPI0406S00127407","MSPI0406S00127406","0.0723652817215473","-1.20463152818796","211070_x_at /// 209389_x_at /// 202428_x_at","211070_x_at /// 209389_x_at /// 202428_x_at","0.00193426013211355 /// 0.00582789377125715 /// 0.00664422782848484","-1.7194960780763 /// -1.56314097665217 /// -1.56314097665217"
"NM_020548","C2orf76 /// DBI","MSPI0406S00127406 /// MSPI0406S00127407","MSPI0406S00127406","0.0723652817215473","-1.20463152818796","211070_x_at /// 209389_x_at /// 202428_x_at","211070_x_at /// 209389_x_at /// 202428_x_at","0.00193426013211355 /// 0.00582789377125715 /// 0.00664422782848484","-1.7194960780763 /// -1.56314097665217 /// -1.56314097665217"
"NM_002467","MYC","MSPI0406S00443169 /// MSPI0406S00443173 /// MSPI0406S00443170","MSPI0406S00443169 /// MSPI0406S00443173","0.0646505416099475 /// 0.0947783155236507","-1.27119507380411 /// -1.14233875076664","202431_s_at","202431_s_at","0.0739131001229624","-1.8382585934694"
"NM_003640","IKBKAP /// C9orf6","MSPI0406S00476944 /// MSPI0406S00476945 /// MSPI0406S00476943","MSPI0406S00476944 /// MSPI0406S00476945","0.0033810564605921 /// 0.00412152750413189","-1.19130816457548 /// -1.23895356160409","202491_s_at","202491_s_at","0.00333931990938578","-1.39449625543366"
"NM_000859","HMGCR","MSPI0406S00273927 /// MSPI0406S00273928","MSPI0406S00273927","0.0487982708852225","-1.29271778622805","202540_s_at /// 202539_s_at","202540_s_at /// 202539_s_at","0.00206257393050458 /// 0.0270518911810117","-1.58538735123952 /// -1.39327673693534"
"NM_001130996","HMGCR","MSPI0406S00273927 /// MSPI0406S00273928","MSPI0406S00273927","0.0487982708852225","-1.29271778622805","202540_s_at /// 202539_s_at","202540_s_at /// 202539_s_at","0.00206257393050458 /// 0.0270518911810117","-1.58538735123952 /// -1.39327673693534"
"NM_001667","ARL2","MSPI0406S00570208 /// MSPI0406S00570207","MSPI0406S00570208","0.0339798698072973","-1.22045516817807","202564_x_at","202564_x_at","0.098566382837971","-1.32847012006495"
"NM_018332","DDX19A","MSPI0406S00767118 /// MSPI0406S00767117","MSPI0406S00767118","0.0374320851190393","-1.66341945347447","202577_s_at /// 202578_s_at /// 202576_s_at","202577_s_at","0.0101552679956143","-1.2926011569434"
"NM_003143","FLJ40852 /// SSBP1","MSPI0406S00399594 /// MSPI0406S00399595","MSPI0406S00399594","0.022473103259247","-1.13158826798329","202591_s_at /// 214060_at","202591_s_at","0.089770891659544","-1.28401419966734"
"NM_003363","USP4","MSPI0406S00177614 /// MSPI0406S00177613","MSPI0406S00177614 /// MSPI0406S00177613","9.84515551806076e-05 /// 0.0310709751987903","-1.20231955490621 /// -1.22022559189086","211800_s_at /// 202682_s_at /// 202681_at","211800_s_at /// 202682_s_at","0.00451187940196774 /// 0.0288265822195659","-1.27673276969491 /// -1.21140477342269"
"NM_199443","USP4","MSPI0406S00177614 /// MSPI0406S00177613","MSPI0406S00177614 /// MSPI0406S00177613","9.84515551806076e-05 /// 0.0310709751987903","-1.20231955490621 /// -1.22022559189086","211800_s_at /// 202682_s_at /// 202681_at","211800_s_at /// 202682_s_at","0.00451187940196774 /// 0.0288265822195659","-1.27673276969491 /// -1.21140477342269"
"NM_001078645","CDC16","MSPI0406S00666786 /// MSPI0406S00666787","MSPI0406S00666786","0.085807698059231","-1.34078400300696","209659_s_at /// 209658_at /// 202717_s_at","209659_s_at /// 209658_at","0.00684333257197735 /// 0.00955461365193713","-1.34330742835277 /// -1.54898626682641"
"NM_003903","CDC16","MSPI0406S00666786 /// MSPI0406S00666787","MSPI0406S00666786","0.085807698059231","-1.34078400300696","209659_s_at /// 209658_at /// 202717_s_at","209659_s_at /// 209658_at","0.00684333257197735 /// 0.00955461365193713","-1.34330742835277 /// -1.54898626682641"
"NM_000293","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","0.00187092649393888","-1.38755602263652","202739_s_at /// 202738_s_at","202739_s_at","0.0247667065758969","-1.2362223726264"
"NM_001031835","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","0.00187092649393888","-1.38755602263652","202739_s_at /// 202738_s_at","202739_s_at","0.0247667065758969","-1.2362223726264"
"NM_007203","PALM2-AKAP2","MSPI0406S00477266 /// MSPI0406S00477267","MSPI0406S00477266","0.0244669267234699","-1.40529868722123","202760_s_at /// 202759_s_at","202760_s_at /// 202759_s_at","0.000696127649269577 /// 0.00667740413591664","-2.11759414388133 /// -1.64584585299109"
"NM_147150","PALM2-AKAP2","MSPI0406S00477266 /// MSPI0406S00477267","MSPI0406S00477266","0.0244669267234699","-1.40529868722123","202760_s_at /// 202759_s_at","202760_s_at /// 202759_s_at","0.000696127649269577 /// 0.00667740413591664","-2.11759414388133 /// -1.64584585299109"
"NM_004354","CCNG2","MSPI0406S00235198","MSPI0406S00235198","0.0271574335000297","-1.21918338185117","202769_at /// 202770_s_at /// 211559_s_at","202769_at","0.0430665911379285","-1.41325232346303"
"NM_004172","SLC1A3","MSPI0406S00266646","MSPI0406S00266646","0.0714798214110243","-1.10344678196891","202800_at","202800_at","0.0434253328159791","-1.62782637814125"
"NM_016167","NOL7","MSPI0406S00309022 /// MSPI0406S00309021","MSPI0406S00309022","0.0390115800068317","-1.1727927655279","213838_at /// 210097_s_at /// 202882_x_at","213838_at","0.000929130778993719","-1.49804126061849"
"NM_003980","MAP7","MSPI0406S00339056 /// MSPI0406S00339057","MSPI0406S00339056","4.33910249430935e-16","-9.63122493913852","202890_at /// 215471_s_at","202890_at /// 215471_s_at","3.02099386605624e-10 /// 0.00152853222077486","-3.65442291549586 /// -1.99764262952754"
"NM_018979","WNK1","MSPI0406S00597002 /// MSPI0406S00597003","MSPI0406S00597002 /// MSPI0406S00597003","0.000398532944844969 /// 0.0501685821825872","-1.19665992782442 /// -1.16814272248162","211992_at /// 39313_at /// 202940_at /// 211994_at /// 211993_at","211992_at","0.0509307973317653","-1.38086857288615"
