"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","B3GNT9 /// TRADD /// FBXL8","MSPI0406S00764413 /// MSPI0406S00764421 /// MSPI0406S00764414","MSPI0406S00764413","0.015925026692254","-1.88536550600338","205641_s_at /// 1729_at","205641_s_at","0.0165786207858589","1.70994087842348"
"NM_001997","ZNHIT2 /// FAU /// MRPL49","MSPI0406S00570330 /// MSPI0406S00570331 /// MSPI0406S00570332 /// MSPI0406S00570333","MSPI0406S00570330","0.0319146664816089","-1.74828118410508","200019_s_at","200019_s_at","0.0628348853463879","1.32898588271482"
"NM_001664","RHOA /// TCTA","MSPI0406S00177689 /// MSPI0406S00177688","MSPI0406S00177689","0.0771098960556968","-1.33076506961423","200059_s_at","200059_s_at","0.00737258789021726","1.32729811281343"
"NM_006815","TMED2","MSPI0406S00636448","MSPI0406S00636448","0.0298260035227349","-1.1047465779421","204426_at /// 204427_s_at /// 200087_s_at","204426_at /// 204427_s_at","0.00198035958568091 /// 0.0919633744567504","1.66333408272409 /// 1.41233316913155"
"NM_001144773","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785","0.0937206827950221","-1.56471745904985","200621_at","200621_at","0.0808166858024933","1.20562574048762"
"NM_004078","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785","0.0937206827950221","-1.56471745904985","200621_at","200621_at","0.0808166858024933","1.20562574048762"
"NM_006930","SKP1","MSPI0406S00284148 /// MSPI0406S00284147","MSPI0406S00284148","0.0199331471232037","-1.45945444598638","207974_s_at /// 200719_at /// 200711_s_at /// 200718_s_at","207974_s_at","0.0615846380255275","1.2005574157495"
"NM_170679","SKP1","MSPI0406S00284148 /// MSPI0406S00284147","MSPI0406S00284148","0.0199331471232037","-1.45945444598638","207974_s_at /// 200719_at /// 200711_s_at /// 200718_s_at","207974_s_at","0.0615846380255275","1.2005574157495"
"NM_001101","ACTB","MSPI0406S00357826 /// MSPI0406S00357827","MSPI0406S00357826","0.0989225618885017","-1.11880033819848","200801_x_at /// 213867_x_at","200801_x_at","0.0289691648598266","1.19605972484401"
"NM_006816","LMAN2","MSPI0406S00299696 /// MSPI0406S00299695","MSPI0406S00299696","0.000785854172051443","-1.92800691972953","200805_at","200805_at","0.0347127562477644","1.31101220330255"
"NM_004905","PRDX6","MSPI0406S00063090 /// MSPI0406S00063089","MSPI0406S00063090","0.0944230511524632","-1.09590834730602","200845_s_at /// 200844_s_at","200845_s_at","0.0603059531147505","1.21218122041433"
"NM_003144","SSR1","MSPI0406S00306895 /// MSPI0406S00306896","MSPI0406S00306895","9.73003503367176e-05","-2.38446007218659","200890_s_at /// 200889_s_at /// 201894_s_at /// 200891_s_at","200890_s_at","0.055970230600347","1.34891886450584"
"NM_000969","RPL5","MSPI0406S00046308 /// MSPI0406S00046309","MSPI0406S00046308","0.0268977931386139","-1.10450475405134","213080_x_at /// 210035_s_at /// 200937_s_at /// 210034_s_at","213080_x_at","0.0859034564863912","1.26875174973439"
"NM_005721","ACTR3","MSPI0406S00126326 /// MSPI0406S00126327","MSPI0406S00126326 /// MSPI0406S00126327","0.0038093209168626 /// 0.00745954029339168","-1.61760911177768 /// -1.37589529535977","200996_at /// 213102_at /// 213101_s_at","200996_at /// 213102_at","0.00678601598145991 /// 0.0843039128731587","1.39861787593753 /// 1.25844049605616"
"NM_006332","IFI30","MSPI0406S00879868 /// MSPI0406S00879869 /// MSPI0406S00879865 /// MSPI0406S00879866","MSPI0406S00879868 /// MSPI0406S00879869","0.0111166866563814 /// 0.0289747717389515","-1.52760330540827 /// -1.54216925365562","201422_at","201422_at","0.0497340904765937","1.66814853072361"
"NM_000998","RPL37A","MSPI0406S00148617 /// MSPI0406S00148618","MSPI0406S00148617","0.000213795144037453","-1.38533981607217","201429_s_at /// 213459_at /// 214041_x_at","201429_s_at","0.0057644535501802","1.29930207900458"
"NM_003801","EXOSC4 /// GPAA1","MSPI0406S00450802 /// MSPI0406S00450803 /// MSPI0406S00450798","MSPI0406S00450802","0.00295081149847123","-1.62546570213237","201618_x_at /// 215690_x_at /// 211060_x_at","201618_x_at /// 215690_x_at /// 211060_x_at","0.039472537471285 /// 0.0407342643054855 /// 0.088759865782694","1.37011174622838 /// 1.2813352147279 /// 1.2813352147279"
"NM_014453","CHMP2A /// UBE2M /// LOC100131691","MSPI0406S00909738 /// MSPI0406S00909740 /// MSPI0406S00909737 /// MSPI0406S00909741","MSPI0406S00909738","0.0738700976261154","-1.3096460494795","202121_s_at","202121_s_at","0.0691834893557115","1.25122809141489"
"NM_198426","CHMP2A /// UBE2M /// LOC100131691","MSPI0406S00909738 /// MSPI0406S00909740 /// MSPI0406S00909737 /// MSPI0406S00909741","MSPI0406S00909738","0.0738700976261154","-1.3096460494795","202121_s_at","202121_s_at","0.0691834893557115","1.25122809141489"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132 /// MSPI0406S00056142","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_012290","TLK1","MSPI0406S00139379","MSPI0406S00139379","0.0351808229265393","-1.51707799705439","202606_s_at /// 210379_s_at /// 211077_s_at","202606_s_at","0.0602632408278767","1.21953932250134"
"NM_015456","C9orf173 /// COBRA1","MSPI0406S00495872 /// MSPI0406S00495871 /// MSPI0406S00495863","MSPI0406S00495872","0.0292082232632316","-1.53482696073424","202757_at","202757_at","0.011246443715249","1.28066325603994"
"NM_005433","YES1","MSPI0406S00837126 /// MSPI0406S00837127","MSPI0406S00837126","0.0720362231472957","-1.18065734712937","202932_at /// 202933_s_at /// 210917_at","202932_at","0.0832907668766479","1.62167730064707"
"NM_001985","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780","MSPI0406S00903781","0.0414984063502192","-1.32976456181962","202942_at","202942_at","0.0268648602670893","1.82324679537911"
