"FDR<0.1(DOWN)FDR<0.1(Hyper)(A)","FDR>0.1(DOWN)FDR<0.1(Hyper)(B)","FDR<0.1(DOWN)FDR>0.1(Hyper)(C)","FDR>0.1(DOWN)FDR>0.1(Hyper)(D)","Fisher_Exact_Test_pvalue","Percentage_A_div_AB","Percentage_A_div_AC"
"B_CRLF2vsNon_B_CRLF2:GEP(DOWN)MET(Hyper)",0,52,17,12855,1,0,0
"B_ETV6vsNon_B_ETV6:GEP(DOWN)MET(Hyper)",232,1336,1563,9793,0.275360816702032,0.147959183673469,0.129247910863510
"B_H50vsNon_B_H50:GEP(DOWN)MET(Hyper)",1363,5146,968,5447,4.63017816577098e-18,0.209402365954832,0.584727584727585
"B_MLLvsNon_B_MLL:GEP(DOWN)MET(Hyper)",276,1656,881,10111,5.86321887680469e-17,0.142857142857143,0.238547968885048
"B_NovvsNon_B_Nov:GEP(DOWN)MET(Hyper)",201,1204,1032,10487,1.09679154866817e-09,0.143060498220641,0.163017031630170
"B_Oth_H47vsNon_B_Oth_H47:GEP(DOWN)MET(Hyper)",0,562,0,12362,1,0,NA
"B_PhvsNon_B_Ph:GEP(DOWN)MET(Hyper)",163,1720,1001,10040,0.601261967861815,0.0865639936271907,0.140034364261168
"B_TCF3vsNon_B_TCF3:GEP(DOWN)MET(Hyper)",87,175,1999,10663,6.24534036886043e-12,0.33206106870229,0.0417066155321189
"T_ETPvsT_MLL_T:GEP(DOWN)MET(Hyper)",9,104,323,12488,0.00250940113512663,0.079646017699115,0.0271084337349398
"T_allvsB_all:GEP(DOWN)MET(Hyper)",629,2190,1248,8857,4.88852696174057e-37,0.223128769067045,0.335109216835376
"FDR<0.1(DOWN)FDR<0.1(Hyper)(A)","FDR>0.1(DOWN)FDR<0.1(Hyper)(B)","FDR<0.1(DOWN)FDR>0.1(Hyper)(C)","FDR>0.1(DOWN)FDR>0.1(Hyper)(D)","Fisher_Exact_Test_pvalue","Percentage_A_div_AB","Percentage_A_div_AC"
"Non_B_CRLF2vsB_CRLF2:GEP(DOWN)MET(Hyper)",1,57,14,12852,0.0652767445769917,0.0172413793103448,0.0666666666666667
"Non_B_ETV6vsB_ETV6:GEP(DOWN)MET(Hyper)",614,2432,1366,8512,1.52767188071083e-16,0.201575837163493,0.31010101010101
"Non_B_H50vsB_H50:GEP(DOWN)MET(Hyper)",433,2383,1446,8662,0.155482499938767,0.153764204545455,0.230441724321448
"Non_B_MLLvsB_MLL:GEP(DOWN)MET(Hyper)",474,2957,1117,8376,0.00197984407843417,0.138152142232585,0.297925832809554
"Non_B_NovvsB_Nov:GEP(DOWN)MET(Hyper)",161,1140,1119,10504,0.00237420683262363,0.123750960799385,0.12578125
"Non_B_Oth_H47vsB_Oth_H47:GEP(DOWN)MET(Hyper)",0,327,0,12597,1,0,NA
"Non_B_PhvsB_Ph:GEP(DOWN)MET(Hyper)",315,2408,791,9410,9.82989612976449e-10,0.115681233933162,0.284810126582278
"Non_B_TCF3vsB_TCF3:GEP(DOWN)MET(Hyper)",25,162,1364,11373,0.234746931092613,0.133689839572193,0.0179985601151908
"T_MLL_TvsT_ETP:GEP(DOWN)MET(Hyper)",17,280,233,12394,6.66380321484942e-05,0.0572390572390572,0.068
"B_allvsT_all:GEP(DOWN)MET(Hyper)",1102,3779,1451,6592,4.781688484692e-10,0.225773407088711,0.431649040344693
"FDR<0.1(UP)FDR<0.1(Hyper)(A)","FDR>0.1(UP)FDR<0.1(Hyper)(B)","FDR<0.1(UP)FDR>0.1(Hyper)(C)","FDR>0.1(UP)FDR>0.1(Hyper)(D)","Fisher_Exact_Test_pvalue","Percentage_A_div_AB","Percentage_A_div_AC"
"B_CRLF2vsNon_B_CRLF2:GEP(UP)MET(Hyper)",0,52,15,12857,1,0,0
"B_ETV6vsNon_B_ETV6:GEP(UP)MET(Hyper)",209,1359,1771,9585,0.0203445302287837,0.133290816326531,0.105555555555556
"B_H50vsNon_B_H50:GEP(UP)MET(Hyper)",817,5692,1062,5353,1.14315449772110e-10,0.125518512828391,0.434805747738159
"B_MLLvsNon_B_MLL:GEP(UP)MET(Hyper)",222,1710,1369,9623,0.244544883472827,0.114906832298137,0.139534883720930
"B_NovvsNon_B_Nov:GEP(UP)MET(Hyper)",130,1275,1150,10369,0.42121932004011,0.092526690391459,0.1015625
"B_Oth_H47vsNon_B_Oth_H47:GEP(UP)MET(Hyper)",0,562,0,12362,1,0,NA
"B_PhvsNon_B_Ph:GEP(UP)MET(Hyper)",141,1742,965,10076,0.0746324138955784,0.0748805098247477,0.12748643761302
"B_TCF3vsNon_B_TCF3:GEP(UP)MET(Hyper)",28,234,1361,11301,1,0.106870229007634,0.0201583873290137
"T_ETPvsT_MLL_T:GEP(UP)MET(Hyper)",1,112,249,12562,0.728088501980436,0.0088495575221239,0.004
"T_allvsB_all:GEP(UP)MET(Hyper)",490,2329,2063,8042,0.000335629289771414,0.173820503724725,0.191931061496279
"FDR<0.1(UP)FDR<0.1(Hyper)(A)","FDR>0.1(UP)FDR<0.1(Hyper)(B)","FDR<0.1(UP)FDR>0.1(Hyper)(C)","FDR>0.1(UP)FDR>0.1(Hyper)(D)","Fisher_Exact_Test_pvalue","Percentage_A_div_AB","Percentage_A_div_AC"
"Non_B_CRLF2vsB_CRLF2:GEP(UP)MET(Hyper)",0,58,17,12849,1,0,0
"Non_B_ETV6vsB_ETV6:GEP(UP)MET(Hyper)",397,2649,1398,8480,0.119305195866859,0.130334865397242,0.221169916434540
"Non_B_H50vsB_H50:GEP(UP)MET(Hyper)",455,2361,1876,8232,0.00330335898574947,0.161576704545455,0.195195195195195
"Non_B_MLLvsB_MLL:GEP(UP)MET(Hyper)",291,3140,866,8627,0.264469962951737,0.0848149227630428,0.251512532411409
"Non_B_NovvsB_Nov:GEP(UP)MET(Hyper)",116,1185,1117,10506,0.455342788845598,0.089162182936203,0.0940794809407948
"Non_B_Oth_H47vsB_Oth_H47:GEP(UP)MET(Hyper)",0,327,0,12597,1,0,NA
"Non_B_PhvsB_Ph:GEP(UP)MET(Hyper)",243,2480,921,9280,0.88029216939656,0.0892398090341535,0.208762886597938
"Non_B_TCF3vsB_TCF3:GEP(UP)MET(Hyper)",37,150,2049,10688,0.192150403277237,0.197860962566845,0.0177372962607862
"T_MLL_TvsT_ETP:GEP(UP)MET(Hyper)",5,292,327,12300,0.455374251253499,0.0168350168350168,0.0150602409638554
"B_allvsT_all:GEP(UP)MET(Hyper)",530,4351,1347,6696,8.81415116041688e-21,0.108584306494571,0.282365476824720
