"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000858","GUK1","MSPI0406S00078499 /// MSPI0406S00078498","MSPI0406S00078499 /// MSPI0406S00078498","0.000141702 /// 0.000148752","-1.74588067373824 /// -2.20482214423016","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_001159390","GUK1","MSPI0406S00078499 /// MSPI0406S00078498","MSPI0406S00078499 /// MSPI0406S00078498","0.000141702 /// 0.000148752","-1.74588067373824 /// -2.20482214423016","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_001159391","GUK1","MSPI0406S00078499 /// MSPI0406S00078498 /// MSPI0406S00078507 /// MSPI0406S00078508","MSPI0406S00078499 /// MSPI0406S00078498 /// MSPI0406S00078507 /// MSPI0406S00078508","0.000141702 /// 0.000148752 /// 0.001748796 /// 0.005067033","-1.74588067373824 /// -2.20482214423016 /// -1.57784820032375 /// -1.17346326147918","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_005324","H3F3B /// UNK","MSPI0406S00826290 /// MSPI0406S00826293","MSPI0406S00826290","0.000112045","-1.15547483035445","211940_x_at /// 213828_x_at /// 211999_at /// 200080_s_at /// 208755_x_at /// 211998_at /// 211997_x_at /// 209069_s_at","211940_x_at /// 213828_x_at","0.0867147325526669 /// 0.095657925910121","1.15053573909345 /// 1.14194185516319"
"NM_014730","MLEC","MSPI0406S00633702 /// MSPI0406S00633703","MSPI0406S00633702","1.1e-14","-1.58519252018334","200616_s_at /// 200617_at","200616_s_at /// 200617_at","0.000379119810146161 /// 0.00162429388778032","1.90125008736632 /// 1.42435583470759"
"NM_023009","MARCKSL1","MSPI0406S00027476 /// MSPI0406S00027475","MSPI0406S00027476 /// MSPI0406S00027475","1.13e-22 /// 0.005440785","-8.65143993428787 /// -1.18409503274448","200644_at","200644_at","0.097330613282165","1.21307528341762"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","0.002368439","-1.62298172609067","200681_at","200681_at","0.00300964061626286","1.299211843605"
"NM_006826","YWHAQ","MSPI0406S00092670 /// MSPI0406S00092671","MSPI0406S00092670","0.039995473","-1.27857380784019","212426_s_at /// 200693_at /// 213699_s_at","212426_s_at /// 200693_at /// 213699_s_at","0.0101867811824688 /// 0.0148015348590066 /// 0.0478777633300371","1.27959671531066 /// 1.22083903184307 /// 1.22083903184307"
"NM_002710","PPP1CC","MSPI0406S00627926","MSPI0406S00627926","0.000321657","-1.71437847811178","200726_at","200726_at","0.0588821449458546","1.16198315765293"
"NM_001110556","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.000368205","-1.55641504260212","214752_x_at /// 200859_x_at /// 213746_s_at","214752_x_at /// 200859_x_at /// 213746_s_at","1.63893925665569e-05 /// 0.000112575866818234 /// 0.000630562942423334","1.82026279112229 /// 1.68565884973664 /// 1.68565884973664"
"NM_001456","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.000368205","-1.55641504260212","214752_x_at /// 200859_x_at /// 213746_s_at","214752_x_at /// 200859_x_at /// 213746_s_at","1.63893925665569e-05 /// 0.000112575866818234 /// 0.000630562942423334","1.82026279112229 /// 1.68565884973664 /// 1.68565884973664"
"NM_001126050","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
"NM_001126051","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
"NM_004494","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
"NM_002707","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099965","0.068983292","-1.07750273105795","200913_at","200913_at","0.0960417316216104","1.14226633501425"
"NM_177983","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099965","0.068983292","-1.07750273105795","200913_at","200913_at","0.0960417316216104","1.14226633501425"
"NM_005567","LGALS3BP","MSPI0406S00829920 /// MSPI0406S00829919","MSPI0406S00829920 /// MSPI0406S00829919","8.65e-24 /// 3.17e-12","-3.92300778943419 /// -2.03339348321983","200923_at","200923_at","0.00631625987185947","1.67271006637593"
"NM_001100169","IMMT /// MRPL35","MSPI0406S00116675 /// MSPI0406S00116674","MSPI0406S00116675","0.095979874","-1.17882155679932","200955_at","200955_at","0.0428193896218711","1.14480147090819"
"NM_001100170","IMMT /// MRPL35","MSPI0406S00116675 /// MSPI0406S00116674","MSPI0406S00116675","0.095979874","-1.17882155679932","200955_at","200955_at","0.0428193896218711","1.14480147090819"
"NM_006839","IMMT /// MRPL35","MSPI0406S00116675 /// MSPI0406S00116674","MSPI0406S00116675","0.095979874","-1.17882155679932","200955_at","200955_at","0.0428193896218711","1.14480147090819"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.004062056","-1.71423108684422","200957_s_at /// 200956_s_at","200957_s_at /// 200956_s_at","0.0055193980747848 /// 0.0186582962405244","1.23254286899027 /// 1.24497732312248"
"NM_001003407","ABLIM1","MSPI0406S00537146 /// MSPI0406S00537147","MSPI0406S00537146","4.89e-05","-2.81005040718681","200965_s_at /// 210461_s_at","200965_s_at /// 210461_s_at","2.42858281894753e-08 /// 0.046128296703233","2.31063734689218 /// 1.31210516304245"
"NM_001003408","ABLIM1","MSPI0406S00537146 /// MSPI0406S00537147","MSPI0406S00537146","4.89e-05","-2.81005040718681","200965_s_at /// 210461_s_at","200965_s_at /// 210461_s_at","2.42858281894753e-08 /// 0.046128296703233","2.31063734689218 /// 1.31210516304245"
"NM_000034","ALDOA","MSPI0406S00754310","MSPI0406S00754310","0.000413223","-1.44591768290586","200966_x_at /// 214687_x_at","200966_x_at /// 214687_x_at","0.00253995501740512 /// 0.00717192078933931","1.56841745682515 /// 1.5052423205893"
"NM_000942","PPIB","MSPI0406S00714605 /// MSPI0406S00714606","MSPI0406S00714605","0.001081719","-1.31337976391917","200967_at /// 200968_s_at","200967_at /// 200968_s_at","0.0313584700392525 /// 0.0973599133026817","1.34471879023962 /// 1.27593468621787"
"NM_001155","ANXA6","MSPI0406S00290774","MSPI0406S00290774","0.046950565","-1.16816767998053","200982_s_at","200982_s_at","4.15961150330946e-06","1.84330186293312"
"NM_004033","ANXA6","MSPI0406S00290774","MSPI0406S00290774","0.046950565","-1.16816767998053","200982_s_at","200982_s_at","4.15961150330946e-06","1.84330186293312"
"NM_001079524","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_001079525","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_006452","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_002901","RCN1","MSPI0406S00559101 /// MSPI0406S00559102","MSPI0406S00559101","0.003068899","-1.39975392745836","201063_at","201063_at","3.85624399666093e-07","1.59806198997412"
"NM_001096","ACLY","MSPI0406S00806921 /// MSPI0406S00806922","MSPI0406S00806921 /// MSPI0406S00806922","0.000195194 /// 0.001247986","-1.62844897413963 /// -1.5532537625284","201128_s_at /// 210337_s_at /// 201127_s_at","201128_s_at /// 210337_s_at","0.0454088711881535 /// 0.0595532831139489","1.18765570360541 /// 1.26415166182655"
"NM_198830","ACLY","MSPI0406S00806921 /// MSPI0406S00806922","MSPI0406S00806921 /// MSPI0406S00806922","0.000195194 /// 0.001247986","-1.62844897413963 /// -1.5532537625284","201128_s_at /// 210337_s_at /// 201127_s_at","201128_s_at /// 210337_s_at","0.0454088711881535 /// 0.0595532831139489","1.18765570360541 /// 1.26415166182655"
"NM_001867","COX7C","MSPI0406S00276456 /// MSPI0406S00276457","MSPI0406S00276456 /// MSPI0406S00276457","4.64e-08 /// 2.03e-05","-1.71721841492305 /// -1.8028826018738","213846_at /// 201134_x_at /// 217491_x_at","213846_at /// 201134_x_at /// 217491_x_at","0.00238927039703606 /// 0.00387646714974243 /// 0.00451296764419528","1.35251543234182 /// 1.36459140513374 /// 1.36459140513374"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531959 /// MSPI0406S00531954 /// MSPI0406S00531953","MSPI0406S00531959","0.074825582","-1.14788545437395","201227_s_at /// 201226_at /// 214241_at","201227_s_at","0.00279353651859145","1.196198768866"
"NM_015490","SEC31B","MSPI0406S00531948 /// MSPI0406S00531947","MSPI0406S00531948 /// MSPI0406S00531947","0.000341131 /// 0.004865296","-1.38820970017569 /// -1.33973756546972","209889_at /// 201226_at","209889_at","0.000676109050563838","1.87486255768144"
"NM_006754","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391173","0.098130874","-1.22665665441254","201260_s_at /// 201259_s_at","201260_s_at","0.0285480237957473","1.27663694501297"
"NM_182715","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391173","0.098130874","-1.22665665441254","201260_s_at /// 201259_s_at","201260_s_at","0.0285480237957473","1.27663694501297"
"NM_007367","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920823","0.020784154","-1.1495958875792","201271_s_at","201271_s_at","0.0479113508055314","1.15013553175812"
"NM_016732","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920823","0.020784154","-1.1495958875792","201271_s_at","201271_s_at","0.0479113508055314","1.15013553175812"
"NM_004252","SLC9A3R1","MSPI0406S00825063","MSPI0406S00825063","0.000297145","-1.4309274973251","201349_at","201349_at","1.61505344992981e-10","2.20283114695426"
"NM_000876","IGF2R","MSPI0406S00346250","MSPI0406S00346250","0.004412648","-1.52077020918674","201393_s_at /// 201392_s_at","201393_s_at /// 201392_s_at","0.0142787031551877 /// 0.014940653135356","1.67759592592052 /// 1.48834162344109"
"NM_004818","DDX23","MSPI0406S00610604 /// MSPI0406S00610603","MSPI0406S00610604","3.77e-05","-1.60864947744601","201440_at /// 40465_at","201440_at /// 40465_at","0.0228610651152328 /// 0.0803118984043644","1.59266157836076 /// 1.21068087887097"
"NM_021959","PPP1R11","MSPI0406S00314963 /// MSPI0406S00314962","MSPI0406S00314963","0.075623256","-1.17332912524948","201500_s_at","201500_s_at","0.0631610485254375","1.12235968254483"
"NM_006899","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at /// 210014_x_at","0.00843836303081838 /// 0.0763439499889436","1.23815921787674 /// 1.09370284981835"
"NM_174855","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at /// 210014_x_at","0.00843836303081838 /// 0.0763439499889436","1.23815921787674 /// 1.09370284981835"
"NM_174856","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at /// 210014_x_at","0.00843836303081838 /// 0.0763439499889436","1.23815921787674 /// 1.09370284981835"
"NM_003641","IFITM1","MSPI0406S00548347 /// MSPI0406S00548346","MSPI0406S00548347","1.03e-11","-1.58507164671685","214022_s_at /// 201601_x_at","214022_s_at /// 201601_x_at","0.000542900155849027 /// 0.002973680474577","2.14592477898149 /// 1.95355336208369"
"NM_014390","SND1","MSPI0406S00393863","MSPI0406S00393863","0.005210101","-1.67145239867436","201622_at","201622_at","0.0831190711452003","1.27276473755742"
"NM_001349","DARS","MSPI0406S00133866","MSPI0406S00133866","4.15e-36","-9.11028291593663","201623_s_at /// 201624_at","201623_s_at","0.0320291630866132","1.26057591778819"
"NM_002811","PSMD7","MSPI0406S00769056 /// MSPI0406S00769057","MSPI0406S00769056","0.0637816","-1.09919715331302","201705_at","201705_at","0.0447516574601252","1.131584153219"
"NM_001113349","ECE1","MSPI0406S00018750 /// MSPI0406S00018749","MSPI0406S00018750","2.44e-06","-1.728724955717","201749_at","201749_at","0.000338907353426103","1.65659842871978"
"NM_001397","ECE1","MSPI0406S00018750 /// MSPI0406S00018749","MSPI0406S00018750","2.44e-06","-1.728724955717","201749_at","201749_at","0.000338907353426103","1.65659842871978"
"NM_004596","C19orf54 /// SNRPA","MSPI0406S00893423 /// MSPI0406S00893421 /// MSPI0406S00893422","MSPI0406S00893422","0.073991922","-1.13385819331237","201770_at","201770_at","0.0384081825139058","1.21506881971985"
"NM_001078174","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078175","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078176","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078177","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_004955","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001747","CAPG","MSPI0406S00116129 /// MSPI0406S00116128","MSPI0406S00116128","0.02869831","-1.28046745575969","201850_at","201850_at","1.48249798322731e-08","2.18376320478523"
"NM_004358","CDC25B","MSPI0406S00911960","MSPI0406S00911960","0.070327163","-1.34203447049386","201853_s_at","201853_s_at","1.65487151072042e-05","1.55025755381002"
"NM_021872","CDC25B","MSPI0406S00911960","MSPI0406S00911960","0.070327163","-1.34203447049386","201853_s_at","201853_s_at","1.65487151072042e-05","1.55025755381002"
"NM_021873","CDC25B","MSPI0406S00911960","MSPI0406S00911960","0.070327163","-1.34203447049386","201853_s_at","201853_s_at","1.65487151072042e-05","1.55025755381002"
"NM_015251","ATMIN","MSPI0406S00771972","MSPI0406S00771972","0.063560327","-1.09748721620519","201855_s_at /// 201854_s_at","201855_s_at","0.0706688732687424","1.21672288474952"
"NM_005737","ARL4C","MSPI0406S00155756 /// MSPI0406S00155755","MSPI0406S00155756","0.025032909","-1.53314937939561","202206_at /// 202207_at /// 202208_s_at","202206_at /// 202207_at /// 202208_s_at","5.70062663614184e-19 /// 5.95783797243377e-18 /// 3.65133242338285e-17","5.75710407830977 /// 5.50960689643897 /// 5.50960689643897"
"NM_006110","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611","0.079920127","-1.18722292956904","202257_s_at /// 202256_at","202257_s_at","0.0809424355130565","1.25709909418871"
"NR_024465","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611","0.079920127","-1.18722292956904","202257_s_at /// 202256_at","202257_s_at","0.0809424355130565","1.25709909418871"
"NM_000786","CYP51A1","MSPI0406S00384423","MSPI0406S00384423","2.21e-08","-2.06754603769696","216607_s_at /// 202314_at","216607_s_at","0.0079472652264735","1.30261102107211"
"NM_001146152","CYP51A1","MSPI0406S00384423","MSPI0406S00384423","2.21e-08","-2.06754603769696","216607_s_at /// 202314_at","216607_s_at","0.0079472652264735","1.30261102107211"
"NM_000017","ACADS","MSPI0406S00633720 /// MSPI0406S00633719 /// MSPI0406S00633722 /// MSPI0406S00633721","MSPI0406S00633720 /// MSPI0406S00633719","0.010575939 /// 0.026278031","-1.20047284765445 /// -1.24978263418018","202366_at","202366_at","0.0327130341665197","1.2113098479846"
"NM_005471","GNPDA1","MSPI0406S00287891 /// MSPI0406S00287892","MSPI0406S00287891 /// MSPI0406S00287892","1.28e-32 /// 2.44e-07","-6.87299725896734 /// -1.74597765440388","202382_s_at","202382_s_at","7.2421370203257e-10","3.03608494278944"
"NM_021643","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094679","0.066950978","-1.60939430199173","202478_at /// 202479_s_at","202478_at /// 202479_s_at","3.98734765869336e-05 /// 6.33099857090079e-05","2.8895142664914 /// 2.46726951491414"
"NR_027303","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094679","0.066950978","-1.60939430199173","202478_at /// 202479_s_at","202478_at /// 202479_s_at","3.98734765869336e-05 /// 6.33099857090079e-05","2.8895142664914 /// 2.46726951491414"
"NM_021953","FOXM1 /// C12orf32","MSPI0406S00598321 /// MSPI0406S00598322 /// MSPI0406S00598323","MSPI0406S00598323","0.002450831","-1.42447963164926","202580_x_at","202580_x_at","0.0824753003486544","1.36254101106976"
"NM_202002","FOXM1 /// C12orf32","MSPI0406S00598321 /// MSPI0406S00598322 /// MSPI0406S00598323","MSPI0406S00598323","0.002450831","-1.42447963164926","202580_x_at","202580_x_at","0.0824753003486544","1.36254101106976"
"NM_202003","FOXM1 /// C12orf32","MSPI0406S00598321 /// MSPI0406S00598322 /// MSPI0406S00598323","MSPI0406S00598323","0.002450831","-1.42447963164926","202580_x_at","202580_x_at","0.0824753003486544","1.36254101106976"
"NM_001487","BLOC1S1 /// RDH5","MSPI0406S00614990 /// MSPI0406S00614989 /// MSPI0406S00614985","MSPI0406S00614990 /// MSPI0406S00614989","0.005777337 /// 0.04766759","-1.25639923441612 /// -1.42447780599583","202592_at","202592_at","0.0110446952905213","1.15688605613203"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","5.95e-07","-1.67934428760132","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.000322173610978577 /// 0.0098848682854901","1.30890262978044 /// 1.29635671179595"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","5.95e-07","-1.67934428760132","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.000322173610978577 /// 0.0098848682854901","1.30890262978044 /// 1.29635671179595"
"NM_012295","GSTTP2 /// CABIN1","MSPI0406S00960394","MSPI0406S00960394","0.088677652","-1.12150839757107","37652_at /// 202624_s_at","37652_at","0.00275022747285109","1.26932711029886"
"NM_003810","TNFSF10","MSPI0406S00205257 /// MSPI0406S00205258","MSPI0406S00205257","0.033774259","-1.1571458048034","202687_s_at /// 202688_at /// 214329_x_at","202687_s_at /// 202688_at /// 214329_x_at","0.00613845287309183 /// 0.00935930318040072 /// 0.0125432180820885","1.5608228424894 /// 1.65298745439109 /// 1.65298745439109"
"NM_006938","SNRPD1","MSPI0406S00842752","MSPI0406S00842752","0.05410133","-1.10713785029941","202690_s_at /// 202691_at","202690_s_at","0.0518326343600418","1.21687930618714"
"NM_014456","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","7.14e-05","-1.1962757920778","202730_s_at /// 212594_at /// 212593_s_at /// 202731_at","202730_s_at","0.096557190641063","1.19264033704037"
"NM_145341","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","7.14e-05","-1.1962757920778","202730_s_at /// 212594_at /// 212593_s_at /// 202731_at","202730_s_at","0.096557190641063","1.19264033704037"
"NM_001131064","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563703","0.041864184","-1.18707754245746","202767_at","202767_at","0.00559224391700879","1.28795310073161"
"NM_001610","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563703","0.041864184","-1.18707754245746","202767_at","202767_at","0.00559224391700879","1.28795310073161"
"NM_001128928","INPP1","MSPI0406S00142892","MSPI0406S00142892","0.00048247","-1.35634743389674","202794_at","202794_at","0.00701744733860846","1.3573894232099"
"NM_002194","INPP1","MSPI0406S00142892","MSPI0406S00142892","0.00048247","-1.35634743389674","202794_at","202794_at","0.00701744733860846","1.3573894232099"
"NM_001005861","RYK","MSPI0406S00197823 /// MSPI0406S00197824","MSPI0406S00197823 /// MSPI0406S00197824","1.63e-13 /// 1.04e-11","-1.91405857554207 /// -3.25022918232164","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000714991732139613 /// 0.00613845287309183 /// 0.0210713531340229","1.69124002868746 /// 1.37021146785598 /// 1.37021146785598"
"NM_002958","RYK","MSPI0406S00197823 /// MSPI0406S00197824","MSPI0406S00197823 /// MSPI0406S00197824","1.63e-13 /// 1.04e-11","-1.91405857554207 /// -3.25022918232164","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000714991732139613 /// 0.00613845287309183 /// 0.0210713531340229","1.69124002868746 /// 1.37021146785598 /// 1.37021146785598"
"NM_000584","IL8","MSPI0406S00234440","MSPI0406S00234440","0.000130559","-1.29354207743932","202859_x_at /// 211506_s_at","202859_x_at /// 211506_s_at","0.0283087705227862 /// 0.0352455166062753","1.51506017559985 /// 1.43998817710728"
"NM_001039492","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_001450","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_201555","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_001003713","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_001003714","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_001039178","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_004889","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_002461","MVD /// MGC23284","MSPI0406S00778849","MSPI0406S00778849","4.45e-06","-1.75170531332911","203027_s_at","203027_s_at","0.059590581343131","1.33310972512785"
"NM_001015880","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527678","0.01800987","-1.41457641323598","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","1.34716470388502"
"NM_004670","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527678","0.01800987","-1.41457641323598","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","1.34716470388502"
"NM_002373","MAP1A","MSPI0406S00708280 /// MSPI0406S00708281 /// MSPI0406S00708276 /// MSPI0406S00708275","MSPI0406S00708280 /// MSPI0406S00708281","4.05e-06 /// 0.092338366","-1.77367663993148 /// -1.11706900534266","203151_at /// 215391_at","203151_at","8.60415902283095e-05","1.49155302709948"
"NM_003255","TIMP2","MSPI0406S00829831","MSPI0406S00829831","0.00230897","-1.51416000867202","203167_at","203167_at","0.000505097354493134","1.92924422413016"
"NM_005573","LMNB1","MSPI0406S00282142 /// MSPI0406S00282141","MSPI0406S00282142","1.11e-06","-1.60213824376407","203276_at","203276_at","0.0860900729138928","1.24667491153567"
"NM_001135208","FKBP2","MSPI0406S00569303 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_004470","FKBP2","MSPI0406S00569303 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_057092","FKBP2","MSPI0406S00569303 /// MSPI0406S00569310 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_003636","KCNAB2","MSPI0406S00005846 /// MSPI0406S00005847","MSPI0406S00005846","0.011071854","-1.38533166681786","203402_at /// 211791_s_at","203402_at","0.000288751521263938","1.45180621075836"
"NM_172130","KCNAB2","MSPI0406S00005846 /// MSPI0406S00005847","MSPI0406S00005846","0.011071854","-1.38533166681786","203402_at /// 211791_s_at","203402_at","0.000288751521263938","1.45180621075836"
"NM_000599","IGFBP5","MSPI0406S00148752 /// MSPI0406S00148753","MSPI0406S00148752 /// MSPI0406S00148753","3.86e-09 /// 1.55e-05","-2.27850612694509 /// -2.05751308262209","211959_at /// 211958_at /// 203426_s_at /// 203425_s_at","211959_at /// 211958_at","3.23623791146488e-11 /// 0.00232313326481405","3.58400183136604 /// 1.40190771757078"
"NM_000159","KLF1 /// GCDH","MSPI0406S00874251 /// MSPI0406S00874252 /// MSPI0406S00874253 /// MSPI0406S00874250","MSPI0406S00874251","0.002756879","-1.33131938415522","203500_at /// 208369_s_at","203500_at","0.076039841501654","1.15636243228639"
"NM_013976","KLF1 /// GCDH","MSPI0406S00874251 /// MSPI0406S00874252 /// MSPI0406S00874253 /// MSPI0406S00874250","MSPI0406S00874251","0.002756879","-1.33131938415522","203500_at /// 208369_s_at","203500_at","0.076039841501654","1.15636243228639"
"NM_002965","S100A9","MSPI0406S00055976 /// MSPI0406S00055975","MSPI0406S00055976","2.5e-06","-2.52059856269574","203535_at","203535_at","0.023446865984085","2.20721607553201"
"NM_006589","FAM189B","MSPI0406S00057577 /// MSPI0406S00057578","MSPI0406S00057577 /// MSPI0406S00057578","5.03e-06 /// 0.000236009","-1.79903138457147 /// -1.95341102719315","203550_s_at","203550_s_at","0.081822318465593","1.41588242484529"
