"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_007209","RPL35","MSPI0406S00482830","MSPI0406S00482830","0.0642050265487338","-1.06758053890888","200002_at","200002_at","0.0746771941831865","1.26081347489884"
"NM_007104","RPL10A","MSPI0406S00319010 /// MSPI0406S00319011","MSPI0406S00319010","0.0174197378334763","-1.14538729037575","200036_s_at","200036_s_at","0.0903411755293576","1.26359802956892"
"NM_007276","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782 /// MSPI0406S00362783","0.0712056216143667 /// 0.0743415885510796","-1.06246003473958 /// -1.18679257643746","201091_s_at /// 200037_s_at","201091_s_at","0.0340696907299241","1.21350336082537"
"NM_016587","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782 /// MSPI0406S00362783","0.0712056216143667 /// 0.0743415885510796","-1.06246003473958 /// -1.18679257643746","201091_s_at /// 200037_s_at","201091_s_at","0.0340696907299241","1.21350336082537"
"NM_001026","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_001142282","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_001142283","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_001142284","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_001142285","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_033022","POLR3A /// RPS24","MSPI0406S00524372 /// MSPI0406S00524382 /// MSPI0406S00524373 /// MSPI0406S00524381","MSPI0406S00524372","0.0370262469775236","-1.17337624895344","200061_s_at","200061_s_at","0.0699546383478416","1.1549361425231"
"NM_001037738","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_002520","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_199185","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_001024649","CANX","MSPI0406S00301915 /// MSPI0406S00301914","MSPI0406S00301915","0.00190966329008164","-1.27196166041994","200068_s_at /// 208852_s_at /// 208853_s_at","200068_s_at /// 208852_s_at","0.0020917733679256 /// 0.0109971891550713","1.23291063512792 /// 1.28244336257278"
"NM_001746","CANX","MSPI0406S00301915 /// MSPI0406S00301914","MSPI0406S00301915","0.00190966329008164","-1.27196166041994","200068_s_at /// 208852_s_at /// 208853_s_at","200068_s_at /// 208852_s_at","0.0020917733679256 /// 0.0109971891550713","1.23291063512792 /// 1.28244336257278"
"NM_015680","SLC23A3 /// C2orf24","MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150035 /// MSPI0406S00150031 /// MSPI0406S00150026 /// MSPI0406S00150029","MSPI0406S00150030","0.0265015397910712","-1.1475695914651","207511_s_at /// 200070_at","207511_s_at","0.0697435447421035","1.29489729686768"
"NM_005340","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NR_024610","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NR_024611","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NM_005112","WDR1","MSPI0406S00223068 /// MSPI0406S00223067","MSPI0406S00223068","0.00839654233524023","-1.20197613618273","200609_s_at /// 200611_s_at /// 210935_s_at","200609_s_at","0.0246068282333356","1.20567769330233"
"NM_017491","WDR1","MSPI0406S00223068 /// MSPI0406S00223067","MSPI0406S00223068","0.00839654233524023","-1.20197613618273","200609_s_at /// 200611_s_at /// 210935_s_at","200609_s_at","0.0246068282333356","1.20567769330233"
"NM_004859","CLTC","MSPI0406S00817147 /// MSPI0406S00817148","MSPI0406S00817147","0.0066725096671875","-1.11311222133446","200614_at","200614_at","0.000407576684337874","1.47574766242816"
"NM_014730","MLEC","MSPI0406S00633702 /// MSPI0406S00633703","MSPI0406S00633702","0.00128781444193365","-1.18609571727631","200616_s_at /// 200617_at","200616_s_at","0.0745147370495559","1.48005655898842"
"NM_006888","CALM1","MSPI0406S00686921 /// MSPI0406S00686922","MSPI0406S00686921","0.000157974142211364","-1.89820855664019","211984_at /// 200653_s_at /// 211985_s_at /// 200655_s_at /// 209563_x_at /// 213688_at","211984_at /// 200653_s_at /// 211985_s_at","0.0046948099211693 /// 0.0101892810643637 /// 0.0120514848141965","1.44251157497361 /// 1.33200334322035 /// 1.33200334322035"
"NM_003118","SPARC","MSPI0406S00291017 /// MSPI0406S00291016","MSPI0406S00291017","0.0441432254780637","-1.2117135590245","200665_s_at /// 212667_at","200665_s_at","4.4474346620903e-06","2.45200678299328"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","4.88528554025356e-06","-2.20123802445365","200681_at","200681_at","0.00415074439461253","1.31746977681542"
"NM_020414","DDX24 /// IFI27L1","MSPI0406S00689219","MSPI0406S00689219","0.0489687897551693","-1.39069285339482","200694_s_at /// 200702_s_at","200694_s_at","0.0233098280552755","1.27975806252602"
"NM_001037663","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_001959","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_021121","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_021960","MCL1","MSPI0406S00054682 /// MSPI0406S00054681","MSPI0406S00054682","0.0248036918761833","-1.21099354202493","214057_at /// 200797_s_at /// 200798_x_at /// 200796_s_at","214057_at /// 200797_s_at /// 200798_x_at","0.0279137556993568 /// 0.0386885458996209 /// 0.0555347047931348","1.2943319775415 /// 1.31212434912859 /// 1.31212434912859"
"NM_182763","MCL1","MSPI0406S00054682 /// MSPI0406S00054681","MSPI0406S00054682","0.0248036918761833","-1.21099354202493","214057_at /// 200797_s_at /// 200798_x_at /// 200796_s_at","214057_at /// 200797_s_at /// 200798_x_at","0.0279137556993568 /// 0.0386885458996209 /// 0.0555347047931348","1.2943319775415 /// 1.31212434912859 /// 1.31212434912859"
"NM_004905","PRDX6","MSPI0406S00063089 /// MSPI0406S00063090","MSPI0406S00063089","0.0435584688862314","-1.25438364032176","200845_s_at /// 200844_s_at","200845_s_at","0.0793500454582056","1.16210999970968"
"NM_001012661","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568289 /// MSPI0406S00568290","MSPI0406S00568289","0.0165701000092496","-1.23258553918302","200924_s_at","200924_s_at","0.0730993701775433","1.29479745076251"
"NM_001012662","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568289 /// MSPI0406S00568290","MSPI0406S00568289","0.0165701000092496","-1.23258553918302","200924_s_at","200924_s_at","0.0730993701775433","1.29479745076251"
"NM_001012663","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568289 /// MSPI0406S00568290","MSPI0406S00568289","0.0165701000092496","-1.23258553918302","200924_s_at","200924_s_at","0.0730993701775433","1.29479745076251"
"NM_001012664","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568289 /// MSPI0406S00568290","MSPI0406S00568289","0.0165701000092496","-1.23258553918302","200924_s_at","200924_s_at","0.0730993701775433","1.29479745076251"
"NM_002394","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568289 /// MSPI0406S00568290","MSPI0406S00568289","0.0165701000092496","-1.23258553918302","200924_s_at","200924_s_at","0.0730993701775433","1.29479745076251"
"NM_005271","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.0316083465049322","-1.20746517758976","200947_s_at /// 200946_x_at","200947_s_at /// 200946_x_at","5.91627452674988e-06 /// 4.01330645153916e-05","1.7230471934723 /// 1.34442389282729"
"NM_014445","SERP1 /// EIF2A","MSPI0406S00201460 /// MSPI0406S00201458 /// MSPI0406S00201459","MSPI0406S00201460","0.0353818603519704","-1.30364973478623","200969_at /// 200971_s_at /// 200970_s_at","200969_at /// 200971_s_at","0.00426065778051071 /// 0.0391964395662978","1.26677882358834 /// 1.2221569899916"
"NM_001079524","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_001079525","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_006452","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_015904","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597 /// MSPI0406S00120598","0.0166042269077431 /// 0.0824718043081048","-1.29531274216993 /// -1.0808608677215","201027_s_at /// 201025_at /// 214313_s_at /// 214314_s_at /// 201026_at /// 201024_x_at","201027_s_at","0.0549509422883524","1.24958081668155"
"NM_001077440","BCLAF1","MSPI0406S00338980 /// MSPI0406S00338979","MSPI0406S00338980","0.0866941040630714","-1.14942161630344","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","0.00191212458672265 /// 0.00697255015752594 /// 0.0619024024392939 /// 0.0754736898690557","1.29343162707436 /// 1.31924508530897 /// 1.31924508530897 /// 1.31924508530897"
"NM_001077441","BCLAF1","MSPI0406S00338980 /// MSPI0406S00338979","MSPI0406S00338980","0.0866941040630714","-1.14942161630344","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","0.00191212458672265 /// 0.00697255015752594 /// 0.0619024024392939 /// 0.0754736898690557","1.29343162707436 /// 1.31924508530897 /// 1.31924508530897 /// 1.31924508530897"
"NM_014739","BCLAF1","MSPI0406S00338980 /// MSPI0406S00338979","MSPI0406S00338980","0.0866941040630714","-1.14942161630344","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","201084_s_at /// 214499_s_at /// 201083_s_at /// 201101_s_at","0.00191212458672265 /// 0.00697255015752594 /// 0.0619024024392939 /// 0.0754736898690557","1.29343162707436 /// 1.31924508530897 /// 1.31924508530897 /// 1.31924508530897"
"NM_003022","HMGN5 /// SH3BGRL","MSPI0406S01005049","MSPI0406S01005049","0.0140766416386455","-1.26899414818857","201312_s_at /// 201311_s_at","201312_s_at","0.0903028134579155","1.20814013283586"
"NM_006435","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548340 /// MSPI0406S00548339","MSPI0406S00548340","0.0332740456293674","-1.21830234955257","201315_x_at","201315_x_at","0.000171689737584445","1.75750782345148"
"NM_001144061","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_001144062","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_016451","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_001156","ANXA7","MSPI0406S00522588 /// MSPI0406S00522589","MSPI0406S00522588","0.0678831565742557","-1.2333992638654","201366_at /// 209860_s_at","201366_at","0.0132494161753621","1.30478607464903"
"NM_004034","ANXA7","MSPI0406S00522588 /// MSPI0406S00522589","MSPI0406S00522588","0.0678831565742557","-1.2333992638654","201366_at /// 209860_s_at","201366_at","0.0132494161753621","1.30478607464903"
"NM_021029","BTK /// RPL36A","MSPI0406S01007568 /// MSPI0406S01007572 /// MSPI0406S01007571 /// MSPI0406S01007569","MSPI0406S01007568","0.0045405693750498","-1.89081625990922","217256_x_at /// 201406_at","217256_x_at /// 201406_at","0.00214743666608366 /// 0.0201617538710702","1.38562874995378 /// 1.34657551375835"
"NM_002709","PPP1CB","MSPI0406S00100637 /// MSPI0406S00100638","MSPI0406S00100637","0.00752007756814921","-1.36513438144351","201409_s_at /// 201407_s_at /// 201408_at","201409_s_at /// 201407_s_at /// 201408_at","0.00822014146882542 /// 0.0122911235936811 /// 0.0451217180792071","1.26075811734322 /// 1.35190961067106 /// 1.35190961067106"
"NM_206876","PPP1CB","MSPI0406S00100637 /// MSPI0406S00100638","MSPI0406S00100637","0.00752007756814921","-1.36513438144351","201409_s_at /// 201407_s_at /// 201408_at","201409_s_at /// 201407_s_at /// 201408_at","0.00822014146882542 /// 0.0122911235936811 /// 0.0451217180792071","1.26075811734322 /// 1.35190961067106 /// 1.35190961067106"
"NM_006332","IFI30","MSPI0406S00879865 /// MSPI0406S00879868 /// MSPI0406S00879869 /// MSPI0406S00879866","MSPI0406S00879865","1.49018699904143e-08","-1.64371676388585","201422_at","201422_at","0.0234354116860817","1.6036460177809"
"NM_005729","PPIF","MSPI0406S00525196 /// MSPI0406S00525197","MSPI0406S00525196","0.000369048676501803","-1.72443552146461","201490_s_at /// 201489_at","201490_s_at /// 201489_at","0.00797003500591735 /// 0.0828522213898316","1.32854540539034 /// 1.34006080120287"
"NM_014820","TOMM70A /// LNP1","MSPI0406S00189017 /// MSPI0406S00189018","MSPI0406S00189017 /// MSPI0406S00189018","0.00761697436064074 /// 0.0145798966366931","-1.13904684491216 /// -1.22847996785876","201519_at /// 201512_s_at","201519_at","0.0233671426516993","1.2391779626477"
"NM_003407","ZFP36","MSPI0406S00892303 /// MSPI0406S00892304","MSPI0406S00892303 /// MSPI0406S00892304","6.03616929789034e-07 /// 0.0153670782960917","-1.74885977597965 /// -1.3143676753004","201531_at","201531_at","0.00870341875702785","1.46213753329042"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808583","0.0383162136916072","-1.11639451841386","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0142234471760198","1.43309613527695"
"NM_001614","ACTG1","MSPI0406S00833134 /// MSPI0406S00833135","MSPI0406S00833134","0.099802811049007","-1.08655764276858","213214_x_at /// 211983_x_at /// 212988_x_at /// 221607_x_at /// 211970_x_at /// 201550_x_at /// 212363_x_at /// 211995_x_at","213214_x_at /// 211983_x_at /// 212988_x_at /// 221607_x_at /// 211970_x_at /// 201550_x_at /// 212363_x_at /// 211995_x_at","2.11278859032522e-05 /// 2.64660180355126e-05 /// 3.93839977674141e-05 /// 4.71417244015128e-05 /// 0.000109373659105869 /// 0.000628211940992333 /// 0.00553260023044093 /// 0.00658798134451305","1.4384836413751 /// 1.3777888642385 /// 1.3777888642385 /// 1.3777888642385 /// 1.3777888642385 /// 1.3777888642385 /// 1.3777888642385 /// 1.3777888642385"
"NM_012245","SNW1 /// C14orf178","MSPI0406S00684365 /// MSPI0406S00684364 /// MSPI0406S00684362 /// MSPI0406S00684361","MSPI0406S00684365 /// MSPI0406S00684364","0.00950651885103254 /// 0.0664361560195408","-1.62579324844373 /// -1.10921327147032","201575_at /// 215424_s_at","201575_at","0.0873484643944796","1.15791847050234"
"NM_006363","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0996586329376443","-1.1699936252854","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at","0.0086021746881823","1.30370320202712"
"NM_032985","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0996586329376443","-1.1699936252854","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at","0.0086021746881823","1.30370320202712"
"NM_032986","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0996586329376443","-1.1699936252854","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at","0.0086021746881823","1.30370320202712"
"NM_001002857","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.0856479236178981","-1.16187105720847","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at /// 213503_x_at","4.25150575191973e-10 /// 5.29288626705192e-10 /// 1.12868541054306e-09","2.50074085426357 /// 2.51252564886774 /// 2.51252564886774"
"NM_001002858","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.0856479236178981","-1.16187105720847","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at /// 213503_x_at","4.25150575191973e-10 /// 5.29288626705192e-10 /// 1.12868541054306e-09","2.50074085426357 /// 2.51252564886774 /// 2.51252564886774"
"NM_001136015","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.0856479236178981","-1.16187105720847","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at /// 213503_x_at","4.25150575191973e-10 /// 5.29288626705192e-10 /// 1.12868541054306e-09","2.50074085426357 /// 2.51252564886774 /// 2.51252564886774"
"NM_004039","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.0856479236178981","-1.16187105720847","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at /// 213503_x_at","4.25150575191973e-10 /// 5.29288626705192e-10 /// 1.12868541054306e-09","2.50074085426357 /// 2.51252564886774 /// 2.51252564886774"
"NM_001144831","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.031967783236942","-1.08485067346543","201600_at","201600_at","0.000689207820333024","1.36887992895259"
"NM_007273","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.031967783236942","-1.08485067346543","201600_at","201600_at","0.000689207820333024","1.36887992895259"
"NM_007062","PWP1","MSPI0406S00626009 /// MSPI0406S00626008","MSPI0406S00626009","0.080655388785438","-1.52674831838709","201608_s_at /// 201607_at /// 201606_s_at","201608_s_at /// 201607_at /// 201606_s_at","0.0122017360766559 /// 0.0526382718231484 /// 0.066304115680368","1.17691773127657 /// 1.16810551681851 /// 1.16810551681851"
"NM_000546","TP53 /// WRAP53","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402","0.00379033404111395 /// 0.0747724192351818 /// 0.0938458743262385","-1.39413071089673 /// -1.12384697149262 /// -1.16515600577514","201746_at /// 211300_s_at","201746_at","0.0804374747481738","1.23935017950143"
"NM_001126112","TP53 /// WRAP53","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402","0.00379033404111395 /// 0.0747724192351818 /// 0.0938458743262385","-1.39413071089673 /// -1.12384697149262 /// -1.16515600577514","201746_at /// 211300_s_at","201746_at","0.0804374747481738","1.23935017950143"
"NM_001126113","TP53 /// WRAP53","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402","0.00379033404111395 /// 0.0747724192351818 /// 0.0938458743262385","-1.39413071089673 /// -1.12384697149262 /// -1.16515600577514","201746_at /// 211300_s_at","201746_at","0.0804374747481738","1.23935017950143"
"NM_001126114","TP53 /// WRAP53","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403","MSPI0406S00788405 /// MSPI0406S00788404 /// MSPI0406S00788402","0.00379033404111395 /// 0.0747724192351818 /// 0.0938458743262385","-1.39413071089673 /// -1.12384697149262 /// -1.16515600577514","201746_at /// 211300_s_at","201746_at","0.0804374747481738","1.23935017950143"
"NM_007282","RNF13","MSPI0406S00201321 /// MSPI0406S00201320","MSPI0406S00201321","0.00209369863608009","-1.3099753157291","201780_s_at /// 201779_s_at","201780_s_at","0.015617880355801","1.35493631521434"
"NM_183381","RNF13","MSPI0406S00201321 /// MSPI0406S00201320","MSPI0406S00201321","0.00209369863608009","-1.3099753157291","201780_s_at /// 201779_s_at","201780_s_at","0.015617880355801","1.35493631521434"
"NM_006156","NEDD8 /// GMPR2","MSPI0406S00669567 /// MSPI0406S00669568","MSPI0406S00669567","0.0248748319521836","-1.47802919679086","201840_at","201840_at","0.0701815241677069","1.18843352394718"
"NM_001137551","LRRFIP1","MSPI0406S00157820 /// MSPI0406S00157819","MSPI0406S00157820","0.0967086585373663","-1.13004070620798","201862_s_at /// 211452_x_at /// 201861_s_at /// 215375_x_at","201862_s_at","0.0416826224576334","1.2603325425762"
"NM_001137552","LRRFIP1","MSPI0406S00157820 /// MSPI0406S00157819","MSPI0406S00157820","0.0967086585373663","-1.13004070620798","201862_s_at /// 211452_x_at /// 201861_s_at /// 215375_x_at","201862_s_at","0.0416826224576334","1.2603325425762"
"NM_001137553","LRRFIP1","MSPI0406S00157820 /// MSPI0406S00157819","MSPI0406S00157820","0.0967086585373663","-1.13004070620798","201862_s_at /// 211452_x_at /// 201861_s_at /// 215375_x_at","201862_s_at","0.0416826224576334","1.2603325425762"
"NM_004735","LRRFIP1","MSPI0406S00157820 /// MSPI0406S00157819","MSPI0406S00157820","0.0967086585373663","-1.13004070620798","201862_s_at /// 211452_x_at /// 201861_s_at /// 215375_x_at","201862_s_at","0.0416826224576334","1.2603325425762"
"NM_000884","IMPDH2","MSPI0406S00177293 /// MSPI0406S00177294","MSPI0406S00177293 /// MSPI0406S00177294","0.00318042381420893 /// 0.0839717925719066","-1.5616273315873 /// -1.13009671459614","201892_s_at","201892_s_at","0.0117008640467085","1.53988084959378"
"NM_001013399","CCNC","MSPI0406S00332065","MSPI0406S00332065","0.0800213158194944","-1.30073660732158","201955_at","201955_at","0.0645507282879234","1.1650004945482"
"NM_005190","CCNC","MSPI0406S00332065","MSPI0406S00332065","0.0800213158194944","-1.30073660732158","201955_at","201955_at","0.0645507282879234","1.1650004945482"
"NM_005124","NUP153","MSPI0406S00310854 /// MSPI0406S00310853","MSPI0406S00310854","0.00572847708626114","-1.31506311894028","202097_at","202097_at","0.0336067059816841","1.22547966056662"
"NM_006403","NEDD9","MSPI0406S00308253 /// MSPI0406S00308254","MSPI0406S00308253","0.0200105513811817","-1.08110636908956","202149_at /// 202150_s_at","202149_at","0.08890956314046","1.4375734441442"
"NM_182966","NEDD9","MSPI0406S00308253 /// MSPI0406S00308254","MSPI0406S00308253","0.0200105513811817","-1.08110636908956","202149_at /// 202150_s_at","202149_at","0.08890956314046","1.4375734441442"
"NM_003137","SRPK1","MSPI0406S00319334","MSPI0406S00319334","4.27826830082162e-06","-1.70415666862049","202200_s_at /// 202199_s_at","202200_s_at","0.00277918207594672","1.27305227118181"
"NM_001003696","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003697","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003701","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003703","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001685","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
