"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000991","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136134","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136135","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136136","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136137","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001042559","EIF4G2","MSPI0406S00554710 /// MSPI0406S00554711","MSPI0406S00554710 /// MSPI0406S00554711","0.00218904720827401 /// 0.0963605648059191","-1.19373152403514 /// -1.43792800177685","200004_at /// 217607_x_at","200004_at","8.96144248624972e-05","-1.28979686207182"
"NM_001418","EIF4G2","MSPI0406S00554710 /// MSPI0406S00554711","MSPI0406S00554710 /// MSPI0406S00554711","0.00218904720827401 /// 0.0963605648059191","-1.19373152403514 /// -1.43792800177685","200004_at /// 217607_x_at","200004_at","8.96144248624972e-05","-1.28979686207182"
"NM_000986","RPL24","MSPI0406S00189274 /// MSPI0406S00189275","MSPI0406S00189274","0.000424014892942905","-1.22089393065231","200013_at /// 214143_x_at","200013_at /// 214143_x_at","0.000372794638880588 /// 0.00181975758692641","-1.46234196098252 /// -1.45572984721284"
"NM_001077442","HNRNPC","MSPI0406S00667965 /// MSPI0406S00667964","MSPI0406S00667965","0.0326211885840908","-1.31467244145005","214737_x_at /// 212626_x_at /// 200751_s_at /// 216302_at /// 200014_s_at","214737_x_at","0.0827850065586316","-1.12853374683286"
"NM_001077443","HNRNPC","MSPI0406S00667965 /// MSPI0406S00667964","MSPI0406S00667965","0.0326211885840908","-1.31467244145005","214737_x_at /// 212626_x_at /// 200751_s_at /// 216302_at /// 200014_s_at","214737_x_at","0.0827850065586316","-1.12853374683286"
"NM_004500","HNRNPC","MSPI0406S00667965 /// MSPI0406S00667964","MSPI0406S00667965","0.0326211885840908","-1.31467244145005","214737_x_at /// 212626_x_at /// 200751_s_at /// 216302_at /// 200014_s_at","214737_x_at","0.0827850065586316","-1.12853374683286"
"NM_031314","HNRNPC","MSPI0406S00667965 /// MSPI0406S00667964","MSPI0406S00667965","0.0326211885840908","-1.31467244145005","214737_x_at /// 212626_x_at /// 200751_s_at /// 216302_at /// 200014_s_at","214737_x_at","0.0827850065586316","-1.12853374683286"
"NM_002136","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583","0.00653660059561953","-1.75604527702322","214280_x_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 221919_at /// 217353_at /// 216497_at /// 222040_at","214280_x_at /// 200016_x_at /// 213356_x_at","0.0204929812174828 /// 0.0648416587159819 /// 0.0853474668313943","-1.31246173822649 /// -1.16762154140242 /// -1.16762154140242"
"NM_031157","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583","0.00653660059561953","-1.75604527702322","214280_x_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 221919_at /// 217353_at /// 216497_at /// 222040_at","214280_x_at /// 200016_x_at /// 213356_x_at","0.0204929812174828 /// 0.0648416587159819 /// 0.0853474668313943","-1.31246173822649 /// -1.16762154140242 /// -1.16762154140242"
"NM_001135592","C2orf63 /// RPS27A","MSPI0406S00108374 /// MSPI0406S00108373","MSPI0406S00108374 /// MSPI0406S00108373","5.9223162625312e-08 /// 1.35694478231655e-06","-1.43830381028408 /// -1.26286204063289","200017_at","200017_at","0.076008622550894","-1.20205224973688"
"NM_002954","C2orf63 /// RPS27A","MSPI0406S00108374 /// MSPI0406S00108373","MSPI0406S00108374 /// MSPI0406S00108373","5.9223162625312e-08 /// 1.35694478231655e-06","-1.43830381028408 /// -1.26286204063289","200017_at","200017_at","0.076008622550894","-1.20205224973688"
"NM_001017","RPS13","MSPI0406S00556274 /// MSPI0406S00556273","MSPI0406S00556274 /// MSPI0406S00556273","1.73865393650891e-08 /// 8.29729517201185e-07","-1.22311723676024 /// -2.03071180475699","200018_at","200018_at","0.00414437838366383","-1.26558786166062"
