"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002136","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583 /// MSPI0406S00614584","0.0202703388718271 /// 0.0263238724944582","-1.73624195662823 /// -1.19008967242628","217353_at /// 222040_at /// 216497_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 214280_x_at /// 221919_at","217353_at","0.0798639700026845","-1.3127901653708"
"NM_031157","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583 /// MSPI0406S00614584","0.0202703388718271 /// 0.0263238724944582","-1.73624195662823 /// -1.19008967242628","217353_at /// 222040_at /// 216497_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 214280_x_at /// 221919_at","217353_at","0.0798639700026845","-1.3127901653708"
"NM_007375","TARDBP","MSPI0406S00010646","MSPI0406S00010646","0.063012008247103","-1.17236310364261","221264_s_at /// 200020_at","221264_s_at","4.54561406427931e-05","-1.36743851498855"
"NM_001159391","GUK1 /// GJC2","MSPI0406S00078508 /// MSPI0406S00078498 /// MSPI0406S00078507 /// MSPI0406S00078499","MSPI0406S00078508","0.0451794641436845","-1.15545987846821","200075_s_at /// 213621_s_at","200075_s_at","0.0596216674538791","-1.25190317606162"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_005184","CALM3","MSPI0406S00898190 /// MSPI0406S00898191","MSPI0406S00898190","0.066611354669859","-1.19021858179516","200623_s_at /// 200622_x_at","200623_s_at /// 200622_x_at","1.28431720416387e-05 /// 2.1937142890508e-05","-1.60408996617695 /// -1.561402344918"
"NM_014225","PPP2R1A","MSPI0406S00904309 /// MSPI0406S00904310","MSPI0406S00904309","0.0310597270227275","-1.20980549265354","200695_at","200695_at","0.0883989317018253","-1.18133469358927"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577160 /// MSPI0406S00577161 /// MSPI0406S00577162 /// MSPI0406S00577163","MSPI0406S00577160","0.0604905866579318","-1.32690251194632","200747_s_at /// 214251_s_at","200747_s_at /// 214251_s_at","0.00905072697550367 /// 0.0468455695446438","-1.35898576428507 /// -2.18039806104245"
"NM_001386","DPYSL2","MSPI0406S00420309 /// MSPI0406S00420310","MSPI0406S00420309 /// MSPI0406S00420310","0.0291904905163702 /// 0.0435113554040369","-1.25451064447371 /// -1.09397439701804","200762_at","200762_at","0.000935410627570516","-1.76288207928558"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","0.0700025979674982","-1.13935767310714","201008_s_at /// 201009_s_at /// 201010_s_at","201008_s_at /// 201009_s_at /// 201010_s_at","0.00742622536031553 /// 0.00890440868926162 /// 0.0366280852696787","-1.81611741741595 /// -1.50779463826008 /// -1.50779463826008"
"NM_001005526","SF3B1","MSPI0406S00144002 /// MSPI0406S00144001","MSPI0406S00144002","0.0129335017806277","-1.30164111832021","214305_s_at /// 211185_s_at /// 201071_x_at /// 201070_x_at","214305_s_at","0.0664262214600195","-1.2205056005972"
"NM_012433","SF3B1","MSPI0406S00144002 /// MSPI0406S00144001","MSPI0406S00144002","0.0129335017806277","-1.30164111832021","214305_s_at /// 211185_s_at /// 201071_x_at /// 201070_x_at","214305_s_at","0.0664262214600195","-1.2205056005972"
"NM_002121","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","0.0467362172409639","-1.38589597208189","201137_s_at","201137_s_at","0.00867162886504405","-1.59630896998774"
"NM_003089","SNRNP70","MSPI0406S00901192 /// MSPI0406S00901191","MSPI0406S00901192","0.0735637392290182","-1.09698222084148","201221_s_at /// 213121_at","201221_s_at","6.50986032789e-05","-1.46112318696396"
"NM_002868","RAB5B","MSPI0406S00615187 /// MSPI0406S00615186","MSPI0406S00615187","0.090131460516108","-1.09944540249013","201276_at","201276_at","0.00559994239417147","-1.23765977819147"
"NM_015313","ARHGEF12","MSPI0406S00590340 /// MSPI0406S00590341","MSPI0406S00590340","0.00855905516109358","-1.34349106849026","201334_s_at /// 201333_s_at /// 210741_at","201334_s_at","2.43650564386547e-08","-4.03878291246869"
"NM_005778","RBM5","MSPI0406S00178251 /// MSPI0406S00178252","MSPI0406S00178251","0.0519901917681437","-1.18639277606775","201395_at /// 201394_s_at /// 209936_at","201395_at /// 201394_s_at","0.012731138142284 /// 0.0801900856478176","-1.29401268459847 /// -1.20842509787981"
"NM_022037","TIA1","MSPI0406S00112421 /// MSPI0406S00112422","MSPI0406S00112421","0.0984276108326018","-1.11872428103602","201446_s_at /// 201449_at /// 201447_at /// 201448_at /// 201450_s_at","201446_s_at /// 201449_at /// 201447_at /// 201448_at","0.0054555638907308 /// 0.00893697711923057 /// 0.0452539796087493 /// 0.084750186741118","-1.3408608720854 /// -1.27325941129638 /// -1.27325941129638 /// -1.27325941129638"
"NM_022173","TIA1","MSPI0406S00112421 /// MSPI0406S00112422","MSPI0406S00112421","0.0984276108326018","-1.11872428103602","201446_s_at /// 201449_at /// 201447_at /// 201448_at /// 201450_s_at","201446_s_at /// 201449_at /// 201447_at /// 201448_at","0.0054555638907308 /// 0.00893697711923057 /// 0.0452539796087493 /// 0.084750186741118","-1.3408608720854 /// -1.27325941129638 /// -1.27325941129638 /// -1.27325941129638"
"NM_006618","KDM5B","MSPI0406S00069595 /// MSPI0406S00069596","MSPI0406S00069595","0.0961939933320236","-1.89012300467499","201548_s_at /// 211202_s_at /// 201549_x_at","201548_s_at","0.0946640686288317","-1.39188361957092"
"NM_003088","FSCN1","MSPI0406S00357924 /// MSPI0406S00357923","MSPI0406S00357924","0.0357054694154817","-1.47823593635837","201564_s_at /// 210933_s_at","201564_s_at /// 210933_s_at","0.0351968535916295 /// 0.0902388030370545","-1.67057720613226 /// -1.55446483813677"
"NM_001567","INPPL1","MSPI0406S00577239 /// MSPI0406S00577240","MSPI0406S00577239","0.00995110863390735","-1.44505038529545","201598_s_at","201598_s_at","1.36539118682615e-05","-1.64444043704276"
"NM_004342","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at /// 212077_at /// 214880_x_at","0.0398434580402048 /// 0.0562282585985583 /// 0.089810553648416","-1.55005264676103 /// -1.62698168102835 /// -1.62698168102835"
"NM_033138","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at /// 212077_at /// 214880_x_at","0.0398434580402048 /// 0.0562282585985583 /// 0.089810553648416","-1.55005264676103 /// -1.62698168102835 /// -1.62698168102835"
"NM_033157","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at /// 212077_at /// 214880_x_at","0.0398434580402048 /// 0.0562282585985583 /// 0.089810553648416","-1.55005264676103 /// -1.62698168102835 /// -1.62698168102835"
"NM_005506","SCARB2","MSPI0406S00234935","MSPI0406S00234935","0.0268017606443474","-1.26281132756918","201646_at /// 201647_s_at /// 215754_at","201646_at /// 201647_s_at /// 215754_at","0.0393970298173454 /// 0.0545286061222271 /// 0.0563863647751742","-1.22603896441184 /// -1.19597881442381 /// -1.19597881442381"
"NM_001006109","C3orf37","MSPI0406S00196351 /// MSPI0406S00196352","MSPI0406S00196351","0.000375421755377353","-1.69526087047229","201678_s_at /// 201677_at","201678_s_at /// 201677_at","0.00761039260989019 /// 0.0326204519427569","-1.34319793758601 /// -1.2818176865037"
"NM_020187","C3orf37","MSPI0406S00196351 /// MSPI0406S00196352","MSPI0406S00196351","0.000375421755377353","-1.69526087047229","201678_s_at /// 201677_at","201678_s_at /// 201677_at","0.00761039260989019 /// 0.0326204519427569","-1.34319793758601 /// -1.2818176865037"
"NM_014666","CLINT1","MSPI0406S00292577 /// MSPI0406S00292576","MSPI0406S00292577","3.5343352391343e-05","-2.11340925779009","201769_at /// 201768_s_at","201769_at /// 201768_s_at","0.00850159389066472 /// 0.0438438988711536","-1.4685098476119 /// -1.19954142679126"
"NM_173156","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912 /// MSPI0406S00065911","0.0817346165215985 /// 0.0912132115059783","-1.44192374245603 /// -1.1868700923702","217189_s_at /// 201793_x_at /// 201794_s_at","217189_s_at /// 201793_x_at /// 201794_s_at","0.0338947790649243 /// 0.058751733705778 /// 0.098092255760944","-1.32840710455881 /// -1.55599010305747 /// -1.55599010305747"
"NM_201568","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912 /// MSPI0406S00065911","0.0817346165215985 /// 0.0912132115059783","-1.44192374245603 /// -1.1868700923702","217189_s_at /// 201793_x_at /// 201794_s_at","217189_s_at /// 201793_x_at /// 201794_s_at","0.0338947790649243 /// 0.058751733705778 /// 0.098092255760944","-1.32840710455881 /// -1.55599010305747 /// -1.55599010305747"
"NM_201569","SMG7","MSPI0406S00065912 /// MSPI0406S00065911 /// MSPI0406S00065910","MSPI0406S00065912 /// MSPI0406S00065911","0.0817346165215985 /// 0.0912132115059783","-1.44192374245603 /// -1.1868700923702","217189_s_at /// 201793_x_at /// 201794_s_at","217189_s_at /// 201793_x_at /// 201794_s_at","0.0338947790649243 /// 0.058751733705778 /// 0.098092255760944","-1.32840710455881 /// -1.55599010305747 /// -1.55599010305747"
"NM_001281","POLR2I /// TBCB","MSPI0406S00889381 /// MSPI0406S00889379 /// MSPI0406S00889378 /// MSPI0406S00889380","MSPI0406S00889381","0.0105351357498073","-1.39606725439907","211759_x_at /// 201804_x_at /// 216194_s_at","211759_x_at /// 201804_x_at","0.0246067686568703 /// 0.0787837891356343","-1.24375162958019 /// -1.18036499926993"
"NM_001134380","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752 /// MSPI0406S00168751","0.00346416174257383 /// 0.00983292254852578","-1.2026287544057 /// -1.29681132908436","201815_s_at /// 201813_s_at /// 201814_at","201815_s_at /// 201813_s_at","0.054140763959391 /// 0.0867335335729461","-1.27118394729915 /// -1.40688275957232"
"NM_014744","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752 /// MSPI0406S00168751","0.00346416174257383 /// 0.00983292254852578","-1.2026287544057 /// -1.29681132908436","201815_s_at /// 201813_s_at /// 201814_at","201815_s_at /// 201813_s_at","0.054140763959391 /// 0.0867335335729461","-1.27118394729915 /// -1.40688275957232"
"NM_006253","PRKAB1","MSPI0406S00632793 /// MSPI0406S00632794","MSPI0406S00632793","0.0105849191174114","-1.35629531235437","201835_s_at /// 201834_at","201835_s_at","0.0398434580402048","-1.26372990916737"
"NM_003025","SH3GL1 /// CHAF1A","MSPI0406S00864775 /// MSPI0406S00864772","MSPI0406S00864775","0.0100412446738666","-1.25582717733307","201851_at","201851_at","0.0143471649811675","-1.51779557748541"
"NM_001163484","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442 /// MSPI0406S00669440","0.00073171163460314 /// 0.0747594849069668","-1.41411678542772 /// -1.07305846684238","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_025230","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442 /// MSPI0406S00669440","0.00073171163460314 /// 0.0747594849069668","-1.41411678542772 /// -1.07305846684238","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_181357","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442 /// MSPI0406S00669440","0.00073171163460314 /// 0.0747594849069668","-1.41411678542772 /// -1.07305846684238","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NR_028099","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442 /// MSPI0406S00669440","0.00073171163460314 /// 0.0747594849069668","-1.41411678542772 /// -1.07305846684238","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NR_028100","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442 /// MSPI0406S00669440","0.00073171163460314 /// 0.0747594849069668","-1.41411678542772 /// -1.07305846684238","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_002633","PGM1","MSPI0406S00041304","MSPI0406S00041304","0.0305447064567384","-1.16184362246211","201968_s_at","201968_s_at","0.0158598783964644","-1.27910437991484"
"NM_015001","FLJ37453 /// SPEN","MSPI0406S00014386","MSPI0406S00014386","0.00423334409517995","-1.52663334256288","201997_s_at /// 201996_s_at","201997_s_at","0.0842451119385955","-1.11969859839579"
"NM_001131008","PTPN12","MSPI0406S00382651","MSPI0406S00382651","0.0473540905626454","-1.17701493947783","216915_s_at /// 202006_at","216915_s_at /// 202006_at","0.0740967513058381 /// 0.0866905899083062","-1.38272630705933 /// -1.30445717278028"
"NM_001131009","PTPN12","MSPI0406S00382651","MSPI0406S00382651","0.0473540905626454","-1.17701493947783","216915_s_at /// 202006_at","216915_s_at /// 202006_at","0.0740967513058381 /// 0.0866905899083062","-1.38272630705933 /// -1.30445717278028"
"NM_002835","PTPN12","MSPI0406S00382651","MSPI0406S00382651","0.0473540905626454","-1.17701493947783","216915_s_at /// 202006_at","216915_s_at /// 202006_at","0.0740967513058381 /// 0.0866905899083062","-1.38272630705933 /// -1.30445717278028"
"NM_001912","CTSL1","MSPI0406S00469058 /// MSPI0406S00469057","MSPI0406S00469058","0.0240407845255511","-1.38790500968236","202087_s_at","202087_s_at","0.00033954142233569","-1.80392369097731"
"NM_145918","CTSL1","MSPI0406S00469058 /// MSPI0406S00469057","MSPI0406S00469058","0.0240407845255511","-1.38790500968236","202087_s_at","202087_s_at","0.00033954142233569","-1.80392369097731"
"NM_004308","ARHGAP1 /// ZNF408","MSPI0406S00563309 /// MSPI0406S00563310 /// MSPI0406S00563307","MSPI0406S00563309","0.0325921528743423","-1.20449574862956","202117_at /// 216689_x_at","202117_at /// 216689_x_at","0.0183141475654877 /// 0.068624954950608","-1.1759353404464 /// -1.30256854697803"
"NM_012346","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","202153_s_at /// 207740_s_at","202153_s_at /// 207740_s_at","0.0719272322766493 /// 0.0839018496139036","-1.38029052702331 /// -1.39387416815421"
"NM_016553","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","202153_s_at /// 207740_s_at","202153_s_at /// 207740_s_at","0.0719272322766493 /// 0.0839018496139036","-1.38029052702331 /// -1.39387416815421"
"NM_153718","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","202153_s_at /// 207740_s_at","202153_s_at /// 207740_s_at","0.0719272322766493 /// 0.0839018496139036","-1.38029052702331 /// -1.39387416815421"
"NM_153719","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","202153_s_at /// 207740_s_at","202153_s_at /// 207740_s_at","0.0719272322766493 /// 0.0839018496139036","-1.38029052702331 /// -1.39387416815421"
"NM_001084","PLOD3 /// ZNHIT1","MSPI0406S00388419 /// MSPI0406S00388417 /// MSPI0406S00388418","MSPI0406S00388419","0.0310558628026608","-1.08747949808137","202185_at","202185_at","0.0097673571517941","-1.22308814659209"
"NM_005030","PLK1","MSPI0406S00750175","MSPI0406S00750175","0.0843391449955077","-1.17834602958353","202240_at","202240_at","0.0887415471727713","-1.26477455278655"
"NM_025195","TRIB1","MSPI0406S00442630","MSPI0406S00442630","0.00585707513178014","-1.46248064762417","202241_at","202241_at","0.0019205049160814","-1.71045122136794"
"NM_015556","SIPA1L1","MSPI0406S00680849 /// MSPI0406S00680848","MSPI0406S00680849","0.0108397655183161","-1.2726743896951","202254_at /// 202255_s_at","202254_at /// 202255_s_at","0.00135964373304452 /// 0.0216567550936486","-1.7309568260713 /// -1.61059537586029"
"NM_007260","LYPLA2","MSPI0406S00020898 /// MSPI0406S00020897","MSPI0406S00020898","0.0349111678462223","-1.2664650342571","202292_x_at /// 215566_x_at /// 215568_x_at","202292_x_at /// 215566_x_at /// 215568_x_at","3.19977904316539e-06 /// 4.43423078076244e-05 /// 8.69939829055026e-05","-1.44122742395478 /// -1.38771240861671 /// -1.38771240861671"
"NM_023012","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_198261","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_198262","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_001520","GTF3C1 /// KIAA0556","MSPI0406S00751951 /// MSPI0406S00751950 /// MSPI0406S00751952","MSPI0406S00751951","0.0207640708481801","-1.21820678788471","35671_at /// 202320_at","35671_at /// 202320_at","0.00509110827312778 /// 0.00891120663741127","-1.29704152161775 /// -1.60017339505283"
"NM_014757","MAML1","MSPI0406S00301951 /// MSPI0406S00301950","MSPI0406S00301951","0.0506078094482385","-1.16958853620931","202360_at","202360_at","0.000304338887559863","-1.20879953101806"
"NM_018358","ABCF3","MSPI0406S00208165 /// MSPI0406S00208166","MSPI0406S00208165","0.037004603216371","-1.40564252913236","202394_s_at","202394_s_at","0.0117177296715346","-1.23854834205642"
"NM_001033925","TIAL1","MSPI0406S00539084 /// MSPI0406S00539085","MSPI0406S00539084 /// MSPI0406S00539085","1.82002585101427e-05 /// 0.0281170415561113","-1.58235132439675 /// -2.14865682753161","202405_at /// 202406_s_at","202405_at","0.0208330085238758","-1.19736931154254"
"NM_003252","TIAL1","MSPI0406S00539084 /// MSPI0406S00539085","MSPI0406S00539084 /// MSPI0406S00539085","1.82002585101427e-05 /// 0.0281170415561113","-1.58235132439675 /// -2.14865682753161","202405_at /// 202406_s_at","202405_at","0.0208330085238758","-1.19736931154254"
"NM_006999","POLS","MSPI0406S00260243","MSPI0406S00260243","0.0163103328452476","-1.18154964547517","202466_at","202466_at","0.000705897672733903","-1.30651473438248"
"NM_004753","DHRS3","MSPI0406S00012168 /// MSPI0406S00012169","MSPI0406S00012168","0.0088601996215094","-1.10477935681722","202481_at","202481_at","0.00340825965715682","-1.91390807923396"
"NM_012412","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0645028507211107","-1.0670233257474","212205_at /// 212206_s_at /// 202487_s_at","212205_at /// 212206_s_at","0.00215046214801808 /// 0.0296526213388584","-1.34316222939576 /// -1.30425871028378"
"NM_138635","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0645028507211107","-1.0670233257474","212205_at /// 212206_s_at /// 202487_s_at","212205_at /// 212206_s_at","0.00215046214801808 /// 0.0296526213388584","-1.34316222939576 /// -1.30425871028378"
"NM_201436","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0645028507211107","-1.0670233257474","212205_at /// 212206_s_at /// 202487_s_at","212205_at /// 212206_s_at","0.00215046214801808 /// 0.0296526213388584","-1.34316222939576 /// -1.30425871028378"
"NM_201516","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0645028507211107","-1.0670233257474","212205_at /// 212206_s_at /// 202487_s_at","212205_at /// 212206_s_at","0.00215046214801808 /// 0.0296526213388584","-1.34316222939576 /// -1.30425871028378"
"NM_201517","H2AFV","MSPI0406S00368681","MSPI0406S00368681","0.0645028507211107","-1.0670233257474","212205_at /// 212206_s_at /// 202487_s_at","212205_at /// 212206_s_at","0.00215046214801808 /// 0.0296526213388584","-1.34316222939576 /// -1.30425871028378"
"NM_001014809","CRMP1","MSPI0406S00219576","MSPI0406S00219576","0.0188502001778573","-1.22739832923117","202517_at","202517_at","4.0562629593037e-08","-4.13409235976095"
"NM_001313","CRMP1","MSPI0406S00219576","MSPI0406S00219576","0.0188502001778573","-1.22739832923117","202517_at","202517_at","4.0562629593037e-08","-4.13409235976095"
"NM_006565","CTCF","MSPI0406S00764799","MSPI0406S00764799","3.81270577121588e-07","-3.13275479533846","202521_at","202521_at","0.0313726055533538","-1.16978790250943"
"NM_000476","AK1","MSPI0406S00484960 /// MSPI0406S00484961","MSPI0406S00484960","0.00504114833379186","-1.72838489848794","202587_s_at","202587_s_at","0.000613379583469549","-1.57983772026843"
"NM_001110792","MECP2","MSPI0406S01019840","MSPI0406S01019840","0.0177256495084313","-1.41745648278936","202616_s_at /// 202618_s_at /// 202617_s_at","202616_s_at","0.0665431838722878","-1.4216320103381"
"NM_004992","MECP2","MSPI0406S01019840","MSPI0406S01019840","0.0177256495084313","-1.41745648278936","202616_s_at /// 202618_s_at /// 202617_s_at","202616_s_at","0.0665431838722878","-1.4216320103381"
"NM_001571","IRF3 /// BCL2L12","MSPI0406S00901915 /// MSPI0406S00901912 /// MSPI0406S00901913 /// MSPI0406S00901916","MSPI0406S00901915","0.019763507932905","-1.55837982767406","202621_at","202621_at","0.0139092278639884","-1.34546369398862"
"NM_002973","ATXN2","MSPI0406S00628597 /// MSPI0406S00628596","MSPI0406S00628597","0.0145542680424976","-1.52814302956013","202622_s_at","202622_s_at","0.0831234448749833","-1.25138775055031"
"NM_003624","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_007320","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_007322","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_005109","OXSR1","MSPI0406S00172679 /// MSPI0406S00172678","MSPI0406S00172679","0.0641363047790725","-1.10215771755724","202696_at","202696_at","1.01105254589116e-05","-1.27864623967845"
"NM_002015","FOXO1","MSPI0406S00650575","MSPI0406S00650575","0.00584205791815134","-1.50642443544996","202724_s_at /// 202723_s_at","202724_s_at /// 202723_s_at","2.54463979462442e-06 /// 7.67170797526331e-06","-1.7659010739468 /// -2.25131794005355"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","0.00124976241830835","-1.4752637147106","202786_at","202786_at","0.00206547183885933","-1.71070198483617"
"NM_017787","C10orf26","MSPI0406S00533557 /// MSPI0406S00533558","MSPI0406S00533557 /// MSPI0406S00533558","1.72215920136478e-08 /// 0.00485619097569135","-1.71384785814786 /// -1.46009227572032","202808_at","202808_at","2.47742868605359e-17","-2.9975376501578"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056245","0.00295774175646739","-1.27825329249021","202809_s_at","202809_s_at","6.29017802540031e-07","-1.94240460760067"
"NM_001151","SLC25A4","MSPI0406S00253538 /// MSPI0406S00253537","MSPI0406S00253538 /// MSPI0406S00253537","1.15323949794883e-08 /// 4.67401366165448e-08","-1.91640738670313 /// -1.87474495706245","202825_at","202825_at","0.00464566407869196","-1.49850059055085"
