"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"200621_at","chr1q32","CSRP1","NM_001144773 /// NM_004078",1.41244248439048,556.368377023897,785.838332679934,9.26083927538909e-07,"Low",2,0,0,2,"MSPI0406S00068785","0.322886089233635","0.297891090767417","Neutral","MSPI0406S00068784","0.099415180816452","0.764616241444853","Neutral","","","","","","","","","","","","","","","","","","","",""
"204352_at","chr1q32","TRAF5","NM_001033910 /// NM_004619 /// NM_145759",2.27973040662662,465.983561750955,1062.31689471183,1.04614442333858e-06,"Low",1,0,0,1,"MSPI0406S00073213","-0.076223473927619","0.711722806353196","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202963_at","chr1q21","RFX5","NM_000449 /// NM_001025603",1.43089903303912,1483.05696032667,2122.10477047337,1.93763242308599e-06,"Low",1,1,0,0,"MSPI0406S00055298","0.29553302204912","0.0024332175429667","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"34868_at","chr1q21.2","SMG5","NM_015327",1.38321919658572,303.234027222557,419.439127512236,5.2120456981514e-06,"Low",2,0,0,2,"MSPI0406S00058511","0.20683395061255","0.158935952042004","Neutral","MSPI0406S00058512","-0.0309093197057602","0.86849800103652","Neutral","","","","","","","","","","","","","","","","","","","",""
"219078_at","chr1q41","GPATCH2","NM_018040",1.48751623868801,241.075095917104,358.603119919961,7.67451108734889e-05,"Low",2,1,1,0,"MSPI0406S00074845","0.25221042184286","0.00242139221643444","Hyper","MSPI0406S00074846","-0.792396038310535","0.000593391468258907","Hypo","","","","","","","","","","","","","","","","","","","",""
"208755_x_at","chr17q25 /// chr1q41 /// chr2q31.1","H3F3A /// H3F3B /// LOC440926","NM_002107 /// NM_005324 /// NR_002315",1.36971410428897,21179.6387398955,29010.0499057799,8.15528417300352e-05,"Low",4,1,0,3,"MSPI0406S00826293","0.260765856310821","0.0202561673898082","Hyper","MSPI0406S00077259","0.16570262561052","0.101220906124223","Neutral","MSPI0406S00826290","0.069968478020485","0.249648879935703","Neutral","MSPI0406S00077258","0.183989029638","0.386959527587372","Neutral","","","","","","","","","","","",""
"221230_s_at","chr1q42.1-q43","ARID4B","NM_016374 /// NM_031371",1.35349029509731,922.867047031126,1249.09159182174,8.72170780690664e-05,"Low",3,2,0,1,"MSPI0406S00081817","0.46655373601337","4.66900485195062e-08","Hyper","MSPI0406S00081818","0.493116641157363","0.0518953503548606","Hyper","MSPI0406S00081816","0.0917969204463103","0.163195761193099","Neutral","","","","","","","","","","","","","","","",""
"213828_x_at","chr17q25 /// chr1q41 /// chr2q31.1","H3F3A /// H3F3B /// LOC440926","NM_002107 /// NM_005324 /// NR_002315",1.32723366461976,23344.6206059424,30983.7663559828,0.000151367801859573,"Low",4,1,0,3,"MSPI0406S00826293","0.260765856310821","0.0202561673898082","Hyper","MSPI0406S00077259","0.16570262561052","0.101220906124223","Neutral","MSPI0406S00826290","0.069968478020485","0.249648879935703","Neutral","MSPI0406S00077258","0.183989029638","0.386959527587372","Neutral","","","","","","","","","","","",""
"212153_at","chr1q21.3","POGZ","NM_015100 /// NM_145796 /// NM_207171",1.68056313605265,909.593123797826,1528.6286726616,0.000161362932008402,"Low",1,0,0,1,"MSPI0406S00055371","0.12356345012935","0.713944226048498","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202184_s_at","chr1q42.13","NUP133","NM_018230",1.35797680619499,614.184289626526,834.048020042169,0.000213553373683354,"Low",1,1,0,0,"MSPI0406S00079338","0.38732493105589","1.56859082444367e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
