"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"218806_s_at","chr1p13.3","VAV3","NM_001079874 /// NM_006113",2.15103255798288,233.205730400366,501.633118799365,2.83987348318332e-08,"Low",2,0,0,2,"MSPI0406S00048438","0.1161676859879","0.278631303447226","Neutral","MSPI0406S00048439","0.161053404561021","0.425249629989397","Neutral","","","","","","","","","","","","","","","","","","","",""
"203091_at","chr1p31.1","FUBP1","NM_003902",1.59928376760341,713.07911558017,1140.41585456436,1.044845484329e-06,"Low",2,1,0,1,"MSPI0406S00043676","0.19594330137132","0.00312467895971422","Hyper","MSPI0406S00043677","-0.03457035517672","0.709410515813106","Neutral","","","","","","","","","","","","","","","","","","","",""
"203594_at","chr1p21.2","RTCD1","NM_001130841 /// NM_003729",1.53451092507666,380.290340794942,583.559682650964,2.34710952980346e-06,"Low",1,1,0,0,"MSPI0406S00047639","0.33756713650978","0.0275370689392175","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"58308_at","chr1p35.1","TRIM62","NM_018207",1.62588759852338,164.246069636486,267.04564772817,7.2024772372722e-06,"Low",1,0,0,1,"MSPI0406S00028128","0.0273770410421501","0.918443793053977","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212293_at","chr1p13.2","HIPK1","NM_152696 /// NM_181358 /// NM_198268 /// NM_198269",1.45135411241701,842.215017712513,1222.35222949642,8.02686833315312e-06,"Low",1,1,0,0,"MSPI0406S00050864","0.15882748785111","0.00727565172072414","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"218807_at","chr1p13.3","VAV3","NM_001079874 /// NM_006113",1.68582915718288,681.722462787772,1149.26760487415,8.08317393799196e-06,"Low",2,0,0,2,"MSPI0406S00048438","0.1161676859879","0.278631303447226","Neutral","MSPI0406S00048439","0.161053404561021","0.425249629989397","Neutral","","","","","","","","","","","","","","","","","","","",""
"212048_s_at","chr1p35.1","YARS","NM_003680",1.4439958247414,1015.45844926917,1466.31776094306,1.23942291543554e-05,"Low",2,2,0,0,"MSPI0406S00027888","0.750475985133876","0.000303089491656701","Hyper","MSPI0406S00027887","0.99955923417939","0.00327661213989475","Hyper","","","","","","","","","","","","","","","","","","","",""
"204514_at","chr1p34","DPH2","NM_001039589 /// NM_001384",1.65790446294591,210.826557806287,349.530291094568,1.76779008394351e-05,"Low",2,1,0,1,"MSPI0406S00034012","0.510768250564467","0.0373805978605973","Hyper","MSPI0406S00034006","-0.14674618782034","0.514404666752039","Neutral","","","","","","","","","","","","","","","","","","","",""
"206589_at","chr1p22","GFI1","NM_001127215 /// NM_001127216 /// NM_005263",2.30275514283663,215.600071444949,496.474173315801,1.91636381901717e-05,"Low",1,1,0,0,"MSPI0406S00046205","1.11198910946176","0.000233159923571451","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"201209_at","chr1p34","HDAC1","NM_004964",1.59912663504484,1221.03194536216,1952.58470606924,2.93581526904866e-05,"Low",2,0,1,1,"MSPI0406S00027437","-0.25378008355611","0.109439033730153","Neutral","MSPI0406S00027438","-1.21669390447882","1.80543426844579e-07","Hypo","","","","","","","","","","","","","","","","","","","",""
"218932_at","chr1p22.3","ZNHIT6","NM_017953",1.30844638963705,379.879484087974,497.051939452094,3.88947850512872e-05,"Low",2,1,0,1,"MSPI0406S00044729","0.323703338990724","0.0480793290304178","Hyper","MSPI0406S00044730","0.0468592898770299","0.660737383473732","Neutral","","","","","","","","","","","","","","","","","","","",""
"217301_x_at","chr1p35.1","RBBP4","NM_001135255 /// NM_001135256 /// NM_005610",1.46839985900495,2365.87649729086,3474.05271504504,5.79633639445959e-05,"Low",2,1,0,1,"MSPI0406S00027726","0.28149410736642","1.10540449341594e-05","Hyper","MSPI0406S00027727","0.252295279108642","0.324026666441989","Neutral","","","","","","","","","","","","","","","","","","","",""
"203725_at","chr1p31.2-p31.1","GADD45A","NM_001924",2.18685124405294,352.365264603825,770.570417259918,6.3384345281364e-05,"Low",1,1,0,0,"MSPI0406S00042267","0.47827280935489","2.24997569321563e-06","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"222250_s_at","chr1p36.13-q42.3","INTS7","NM_015434",1.78564406057972,171.027015507717,305.393374440029,0.000116632687979008,"Low",2,2,0,0,"MSPI0406S00073512","0.27671492061555","0.00167991229225739","Hyper","MSPI0406S00073513","0.19658399963728","0.0111716053125889","Hyper","","","","","","","","","","","","","","","","","","","",""
"202233_s_at","chr1p34.1","UQCRH","NM_006004",1.45454011956257,2814.44825754569,4093.72790503318,0.000125808263448813,"Low",3,2,0,1,"MSPI0406S00035398","0.380119252005158","5.53885970740022e-05","Hyper","MSPI0406S00035399","0.37354739928689","0.0620535735365659","Hyper","MSPI0406S00035397","0.298447308521654","0.359963501257261","Neutral","","","","","","","","","","","","","","","",""
"215905_s_at","chr1p35.2","SNRNP40","NM_004814",1.51900966100642,564.072100071,856.830969512026,0.000127786846353499,"Low",4,2,0,2,"MSPI0406S00026615","0.86381038247009","9.23808292318686e-12","Hyper","MSPI0406S00026613","0.51975922507387","4.10533753140228e-07","Hyper","MSPI0406S00026612","0.12887887954539","0.325596297187907","Neutral","MSPI0406S00026614","0.0610298988751903","0.362570600508276","Neutral","","","","","","","","","","","",""
"218917_s_at","chr1p35.3","ARID1A","NM_006015 /// NM_139135",1.30921037869525,2214.48594866367,2899.22798746526,0.000131566238785892,"Low",2,2,0,0,"MSPI0406S00023159","0.28752585429438","0.0194821541948084","Hyper","MSPI0406S00023158","0.13833499637691","0.0553956713925688","Hyper","","","","","","","","","","","","","","","","","","","",""
"214733_s_at","chr1p33-p32.1","YIPF1","NM_018982",1.50718820152677,316.819625407114,477.506801425732,0.000155942427586727,"Low",1,0,1,0,"MSPI0406S00038334","-0.334680182819149","0.0981873861583642","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"202613_at","chr1p34.1","CTPS","NM_001905",1.50185682936488,732.739051933132,1100.46914928812,0.000162104862778208,"Low",2,1,0,1,"MSPI0406S00032482","0.36767155804739","3.83673423060912e-08","Hyper","MSPI0406S00032481","0.09643305200772","0.677964367997488","Neutral","","","","","","","","","","","","","","","","","","","",""
"202316_x_at","chr1p36.3","UBE4B","NM_001105562 /// NM_006048",2.02940132401231,93.4385945966664,189.624407588325,0.000169258636491171,"Low",2,1,0,1,"MSPI0406S00009650","0.2158323396083","0.00832677885306857","Hyper","MSPI0406S00009651","-0.145021848401488","0.653038175110796","Neutral","","","","","","","","","","","","","","","","","","","",""
"212291_at","chr1p13.2","HIPK1","NM_152696 /// NM_181358 /// NM_198268 /// NM_198269",2.24900423946364,130.562406081325,293.635404791474,0.000225104162272512,"Low",1,1,0,0,"MSPI0406S00050864","0.15882748785111","0.00727565172072414","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210371_s_at","chr1p35.1","RBBP4","NM_001135255 /// NM_001135256 /// NM_005610",1.45851369845308,1724.586533411,2515.33308314765,0.000319765771081563,"Low",2,1,0,1,"MSPI0406S00027726","0.28149410736642","1.10540449341594e-05","Hyper","MSPI0406S00027727","0.252295279108642","0.324026666441989","Neutral","","","","","","","","","","","","","","","","","","","",""
"204080_at","---","TOE1","NM_025077",1.63490572424148,203.567461105638,332.813607430914,0.000321719047810844,"Low",2,1,1,0,"MSPI0406S00034841","0.367147415478","0.00231339361456623","Hyper","MSPI0406S00034842","-0.497060476980424","0.0758274825824438","Hypo","","","","","","","","","","","","","","","","","","","",""
"213080_x_at","chr1p22.1","RPL5","NM_000969",1.40821034794794,14313.0848833821,20155.8342438358,0.000354421097949776,"Low",2,0,0,2,"MSPI0406S00046309","0.114077184138337","0.460300589326305","Neutral","MSPI0406S00046308","-0.081767893230465","0.116307172111026","Neutral","","","","","","","","","","","","","","","","","","","",""
"208374_s_at","chr1p13.2","CAPZA1","NM_006135",1.26553397981045,2353.96314977398,2979.0203532606,0.000383714038313183,"Low",3,3,0,0,"MSPI0406S00050294","0.835106906147822","3.18622841326884e-05","Hyper","MSPI0406S00050293","0.22300992814125","0.000687120131860612","Hyper","MSPI0406S00050292","0.15337431692773","0.0112520530911782","Hyper","","","","","","","","","","","","","","","",""
"208756_at","chr1p34.1","EIF3I","NM_003757",1.23141565136748,1982.45929081253,2441.23139890542,0.000387135172730691,"Low",2,2,0,0,"MSPI0406S00027357","0.63498399302478","9.87927862611295e-11","Hyper","MSPI0406S00027356","0.31003287832347","0.0525134602495081","Hyper","","","","","","","","","","","","","","","","","","","",""
"210101_x_at","chr1p22","SH3GLB1","NM_016009",1.30147679392653,1248.84015325534,1625.33647878547,0.000475394740511493,"Low",2,1,0,1,"MSPI0406S00044870","0.273968032980923","0.0526391714285642","Hyper","MSPI0406S00044869","-0.0446184632098801","0.83899907556459","Neutral","","","","","","","","","","","","","","","","","","","",""
"208919_s_at","chr1p36.33-p36.21","NADK","NM_023018",1.36229702003318,792.54782505264,1079.68554030299,0.000496136562978405,"Low",2,1,1,0,"MSPI0406S00001396","0.54025704991523","6.95310440605627e-11","Hyper","MSPI0406S00001397","-0.65747279316301","3.98808404757459e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"212152_x_at","chr1p35.3","ARID1A","NM_006015 /// NM_139135",1.23136741525542,2909.98470695359,3583.26034703422,0.000562352282588935,"Low",2,2,0,0,"MSPI0406S00023159","0.28752585429438","0.0194821541948084","Hyper","MSPI0406S00023158","0.13833499637691","0.0553956713925688","Hyper","","","","","","","","","","","","","","","","","","","",""
"201420_s_at","chr1p13.2","WDR77","NM_024102",1.4548968428312,598.940767152345,871.39703117284,0.000617688156350859,"Low",4,3,0,1,"MSPI0406S00049906","0.59715010647422","3.1863153766172e-11","Hyper","MSPI0406S00049905","0.900961607734999","0.00120451954746414","Hyper","MSPI0406S00049904","0.32634314205424","0.0240876883748441","Hyper","MSPI0406S00049907","0.17298001488038","0.191799392525792","Neutral","","","","","","","","","","","",""
"205263_at","chr1p22","BCL10","NM_003921",1.49608855721819,261.425492365089,391.11568769254,0.000644684071692875,"Low",1,0,0,1,"MSPI0406S00044630","0.10497708606736","0.337543987759671","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212300_at","chr1p35.1","TXLNA","NM_175852",1.59785880473228,301.458494599475,481.68810985711,0.000707358498921841,"Low",2,1,0,1,"MSPI0406S00027315","0.24402209258598","0.00378117942752365","Hyper","MSPI0406S00027314","0.188763283406804","0.440332382384237","Neutral","","","","","","","","","","","","","","","","","","","",""
"201339_s_at","chr1p32","SCP2","NM_001007098 /// NM_001007099 /// NM_001007100 /// NM_001007250 /// NM_002979",1.3888207823934,785.412448874283,1090.7971317471,0.000718517009081503,"Low",2,0,0,2,"MSPI0406S00037686","-0.251842655287453","0.453271875927539","Neutral","MSPI0406S00037685","-0.387984487329818","0.238314656980158","Neutral","","","","","","","","","","","","","","","","","","","",""
"220731_s_at","chr1p36.13","NECAP2","NM_001145277 /// NM_001145278 /// NM_018090",1.26032808995285,935.448757530785,1178.97234582754,0.000858267959681884,"Low",2,0,0,2,"MSPI0406S00014982","0.126329688168969","0.131496939636059","Neutral","MSPI0406S00014983","0.16097041605315","0.197734703146313","Neutral","","","","","","","","","","","","","","","","","","","",""
"212003_at","chr1p36.13","C1orf144","NM_001114600 /// NM_015609",1.77694625614895,182.910086568684,325.021393540102,0.000920998908909798,"Low",2,1,0,1,"MSPI0406S00014914","0.376573092122978","5.73740239711891e-07","Hyper","MSPI0406S00014913","0.0509546343124101","0.538595898046959","Neutral","","","","","","","","","","","","","","","","","","","",""
"200937_s_at","chr1p22.1","RPL5","NM_000969",1.36976784158884,11435.739520526,15664.3082400031,0.00132562825802914,"Low",2,0,0,2,"MSPI0406S00046309","0.114077184138337","0.460300589326305","Neutral","MSPI0406S00046308","-0.081767893230465","0.116307172111026","Neutral","","","","","","","","","","","","","","","","","","","",""
"209711_at","chr1p32-p31","SLC35D1","NM_015139",1.44328318025414,559.267211644407,807.180959834004,0.00153827143896822,"Low",2,0,0,2,"MSPI0406S00042064","-0.011278264409579","0.975614171628563","Neutral","MSPI0406S00042063","-0.130762562426989","0.704325041556326","Neutral","","","","","","","","","","","","","","","","","","","",""
"200746_s_at","chr1p36.33","GNB1","NM_002074",1.24986680881878,3809.89622415381,4761.86283561386,0.00197085859287491,"Low",2,1,0,1,"MSPI0406S00001502","0.50901171944106","5.59899454076922e-09","Hyper","MSPI0406S00001501","-0.067624280591711","0.404347094317357","Neutral","","","","","","","","","","","","","","","","","","","",""
"215568_x_at","chr19p13.2 /// chr1p36.12-p35.1 /// chr6p21.32","hCG_2003956 /// LYPLA2 /// LYPLA2P1","NM_007260 /// NR_001444",1.27332505525758,417.687586961993,531.852069748787,0.00215101611118045,"Low",2,0,0,2,"MSPI0406S00020898","0.14862239583629","0.335177658875878","Neutral","MSPI0406S00020897","-0.040717816076713","0.616774074974811","Neutral","","","","","","","","","","","","","","","","","","","",""
"217877_s_at","chr1p34.1","GPBP1L1","NM_021639",1.32337155814841,1239.75969132599,1640.66271443966,0.00225827197691538,"Low",2,2,0,0,"MSPI0406S00035079","0.39531736659465","1.2150425951351e-06","Hyper","MSPI0406S00035080","0.31765102052338","0.00465070776027316","Hyper","","","","","","","","","","","","","","","","","","","",""
"208634_s_at","chr1p32-p31","MACF1","NM_012090 /// NM_033044",1.29326506158986,3435.27451016349,4442.72050096465,0.00338757423704705,"Low",1,0,0,1,"MSPI0406S00031465","0.0749164732255299","0.351757224916034","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"215691_x_at","chr1p32.1-p33","HSPB11","NM_016126",1.24839878572061,974.251152744574,1216.25395607323,0.00352757737257293,"Low",2,0,0,2,"MSPI0406S00038358","-0.00250387273449015","0.994920591036302","Neutral","MSPI0406S00038359","-0.15032217515675","0.325781052629315","Neutral","","","","","","","","","","","","","","","","","","","",""
"209091_s_at","chr1p22","SH3GLB1","NM_016009",1.29268281238508,1002.15219444036,1295.46491714704,0.00353238835408795,"Low",2,1,0,1,"MSPI0406S00044870","0.273968032980923","0.0526391714285642","Hyper","MSPI0406S00044869","-0.0446184632098801","0.83899907556459","Neutral","","","","","","","","","","","","","","","","","","","",""
"218040_at","chr1p13.3","PRPF38B","NM_018061",1.29666940991116,302.922613215603,392.790486127023,0.00395646202609424,"Low",1,0,0,1,"MSPI0406S00048588","0.10645351758123","0.583793749571478","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207358_x_at","chr1p32-p31","MACF1","NM_012090 /// NM_033044",1.20864518897769,1346.69390381647,1627.67510787336,0.00437896473960074,"Low",1,0,0,1,"MSPI0406S00031465","0.0749164732255299","0.351757224916034","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212513_s_at","chr1p31.1","USP33","NM_015017 /// NM_201624 /// NM_201626",1.26522959509119,875.46562601513,1107.66501951938,0.00466860287233673,"Low",1,0,1,0,"MSPI0406S00043594","-0.205648794960989","0.0596292147131074","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"218547_at","chr1p36.11","DHDDS","NM_024887 /// NM_205861",1.2541299077908,284.972994486262,357.393155297923,0.00493261668547368,"Low",2,1,0,1,"MSPI0406S00022934","0.47477872569703","2.83219465255265e-06","Hyper","MSPI0406S00022933","-0.1420188242041","0.304273758092249","Neutral","","","","","","","","","","","","","","","","","","","",""
"218462_at","chr1p22.3","BXDC5","NM_025065",1.28578790192483,1073.76945628812,1380.63977635167,0.00507684146569816,"Low",1,1,0,0,"MSPI0406S00044417","0.33154389131605","5.29681166119049e-08","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"200745_s_at","chr1p36.33","GNB1","NM_002074",1.24319024106164,2452.50369800467,3048.92866352698,0.00556701400758765,"Low",2,1,0,1,"MSPI0406S00001502","0.50901171944106","5.59899454076922e-09","Hyper","MSPI0406S00001501","-0.067624280591711","0.404347094317357","Neutral","","","","","","","","","","","","","","","","","","","",""
"217812_at","chr1p35","YTHDF2","NM_016258",1.2046807727194,1172.15283703906,1412.06998546945,0.00561662306684565,"Low",2,0,0,2,"MSPI0406S00024913","0.303552655047824","0.198725889644019","Neutral","MSPI0406S00024912","0.0317400041230802","0.7764493834172","Neutral","","","","","","","","","","","","","","","","","","","",""
"208617_s_at","chr1p35","PTP4A2","NM_080391 /// NM_080392",1.30408573781951,2000.73640963877,2609.13181694614,0.00564169648088474,"Low",1,0,0,1,"MSPI0406S00027106","-0.108962072060078","0.227002080795682","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213804_at","chr1p34","INPP5B","NM_005540",1.46482659738845,188.120655203408,275.564139260094,0.00670747684457719,"Low",1,1,0,0,"MSPI0406S00030715","0.54669837723567","6.5720097065237e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210685_s_at","chr1p36.3","UBE4B","NM_001105562 /// NM_006048",1.39695369815168,187.933062310498,262.53378639962,0.00702592892541323,"Low",2,1,0,1,"MSPI0406S00009650","0.2158323396083","0.00832677885306857","Hyper","MSPI0406S00009651","-0.145021848401488","0.653038175110796","Neutral","","","","","","","","","","","","","","","","","","","",""
"202870_s_at","chr1p34.1","CDC20","NM_001255",1.54456553231866,411.191180985235,635.111725343199,0.00832763841181881,"Low",1,1,0,0,"MSPI0406S00033601","0.47755522599704","1.68486087842196e-07","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"203346_s_at","chr1p22.1","MTF2","NM_001164391 /// NM_001164392 /// NM_001164393 /// NM_007358",1.23984035166624,1175.85245518874,1457.86932154882,0.00836812092998081,"Low",2,0,0,2,"MSPI0406S00046390","0.18223778276132","0.119966742887389","Neutral","MSPI0406S00046391","0.00110615082545995","0.995696403690967","Neutral","","","","","","","","","","","","","","","","","","","",""
"205545_x_at","chr1p35.3","DNAJC8","NM_014280",1.17926466822458,1157.07857084596,1364.50187695843,0.00842841901727252,"Low",1,0,0,1,"MSPI0406S00024440","0.0557653070886501","0.758643422829401","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203197_s_at","chr1p32.3","C1orf123","NM_017887",1.32268261599144,704.331005950652,931.606377474693,0.0085452932861754,"Low",1,0,0,1,"MSPI0406S00037868","0.098528997366","0.510946974272703","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"214894_x_at","chr1p32-p31","MACF1","NM_012090 /// NM_033044",1.20076722115762,1984.71375949806,2383.17922578577,0.00860277444614897,"Low",1,0,0,1,"MSPI0406S00031465","0.0749164732255299","0.351757224916034","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209669_s_at","chr1p31","SERBP1","NM_001018067 /// NM_001018068 /// NM_001018069 /// NM_015640",1.28407099232119,1281.57506448892,1645.63336479238,0.00927486959171913,"Low",2,2,0,0,"MSPI0406S00042169","0.40183844228905","1.99486305575059e-07","Hyper","MSPI0406S00042168","0.16049811212359","0.0354417968252986","Hyper","","","","","","","","","","","","","","","","","","","",""
