"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001037738","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_002520","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_199185","NPM1","MSPI0406S00295853","MSPI0406S00295853","0.039072397804731","-1.42161354971841","200063_s_at /// 221691_x_at /// 221923_s_at","200063_s_at","0.0043024087354781","1.26172728734394"
"NM_001024649","CANX","MSPI0406S00301915 /// MSPI0406S00301914","MSPI0406S00301915","0.00190966329008164","-1.27196166041994","200068_s_at /// 208852_s_at /// 208853_s_at","200068_s_at /// 208852_s_at","0.0020917733679256 /// 0.0109971891550713","1.23291063512792 /// 1.28244336257278"
"NM_001746","CANX","MSPI0406S00301915 /// MSPI0406S00301914","MSPI0406S00301915","0.00190966329008164","-1.27196166041994","200068_s_at /// 208852_s_at /// 208853_s_at","200068_s_at /// 208852_s_at","0.0020917733679256 /// 0.0109971891550713","1.23291063512792 /// 1.28244336257278"
"NM_005340","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NR_024610","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NR_024611","HINT1 /// LYRM7","MSPI0406S00282818 /// MSPI0406S00282815","MSPI0406S00282818","0.0185873299778264","-1.17924460416614","200093_s_at /// 208826_x_at /// 207721_x_at","200093_s_at /// 208826_x_at /// 207721_x_at","0.000709071936795486 /// 0.00315758944412056 /// 0.0246752469365588","1.43853269212379 /// 1.36837716908237 /// 1.36837716908237"
"NM_005112","WDR1","MSPI0406S00223068 /// MSPI0406S00223067","MSPI0406S00223068","0.00839654233524023","-1.20197613618273","200609_s_at /// 200611_s_at /// 210935_s_at","200609_s_at","0.0246068282333356","1.20567769330233"
"NM_017491","WDR1","MSPI0406S00223068 /// MSPI0406S00223067","MSPI0406S00223068","0.00839654233524023","-1.20197613618273","200609_s_at /// 200611_s_at /// 210935_s_at","200609_s_at","0.0246068282333356","1.20567769330233"
"NM_004859","CLTC","MSPI0406S00817147 /// MSPI0406S00817148","MSPI0406S00817147","0.0066725096671875","-1.11311222133446","200614_at","200614_at","0.000407576684337874","1.47574766242816"
"NM_006888","CALM1","MSPI0406S00686921 /// MSPI0406S00686922","MSPI0406S00686921","0.000157974142211364","-1.89820855664019","211984_at /// 200653_s_at /// 211985_s_at /// 200655_s_at /// 209563_x_at /// 213688_at","211984_at /// 200653_s_at /// 211985_s_at","0.0046948099211693 /// 0.0101892810643637 /// 0.0120514848141965","1.44251157497361 /// 1.33200334322035 /// 1.33200334322035"
"NM_003118","SPARC","MSPI0406S00291017 /// MSPI0406S00291016","MSPI0406S00291017","0.0441432254780637","-1.2117135590245","200665_s_at /// 212667_at","200665_s_at","4.4474346620903e-06","2.45200678299328"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","4.88528554025356e-06","-2.20123802445365","200681_at","200681_at","0.00415074439461253","1.31746977681542"
"NM_020414","DDX24 /// IFI27L1","MSPI0406S00689219","MSPI0406S00689219","0.0489687897551693","-1.39069285339482","200694_s_at /// 200702_s_at","200694_s_at","0.0233098280552755","1.27975806252602"
"NM_001037663","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_001959","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_021121","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.00846778356925266","-1.21209835914409","200705_s_at","200705_s_at","0.000198845602696846","1.47781273882519"
"NM_021960","MCL1","MSPI0406S00054682 /// MSPI0406S00054681","MSPI0406S00054682","0.0248036918761833","-1.21099354202493","214057_at /// 200797_s_at /// 200798_x_at /// 200796_s_at","214057_at /// 200797_s_at","0.0279137556993568 /// 0.0386885458996209","1.2943319775415 /// 1.31212434912859"
"NM_182763","MCL1","MSPI0406S00054682 /// MSPI0406S00054681","MSPI0406S00054682","0.0248036918761833","-1.21099354202493","214057_at /// 200797_s_at /// 200798_x_at /// 200796_s_at","214057_at /// 200797_s_at","0.0279137556993568 /// 0.0386885458996209","1.2943319775415 /// 1.31212434912859"
"NM_005271","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.0316083465049322","-1.20746517758976","200947_s_at /// 200946_x_at","200947_s_at /// 200946_x_at","5.91627452674988e-06 /// 4.01330645153916e-05","1.7230471934723 /// 1.34442389282729"
"NM_014445","SERP1 /// EIF2A","MSPI0406S00201460 /// MSPI0406S00201458 /// MSPI0406S00201459","MSPI0406S00201460","0.0353818603519704","-1.30364973478623","200969_at /// 200971_s_at /// 200970_s_at","200969_at /// 200971_s_at","0.00426065778051071 /// 0.0391964395662978","1.26677882358834 /// 1.2221569899916"
"NM_001079524","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_001079525","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_006452","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","201014_s_at /// 201013_s_at /// 214664_at","201014_s_at /// 201013_s_at","9.49498775503968e-07 /// 8.35448726031717e-06","1.85618580119051 /// 1.65537020406792"
"NM_006435","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548340 /// MSPI0406S00548339","MSPI0406S00548340","0.0332740456293674","-1.21830234955257","201315_x_at","201315_x_at","0.000171689737584445","1.75750782345148"
