"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001628","AKR1B1","MSPI0406S00396812","MSPI0406S00396812","1.50916966711318e-07","-3.30190462706731","201272_at","201272_at","2.67818897862643e-06","-2.4713636565003"
"NM_005245","FAT1","MSPI0406S00254314 /// MSPI0406S00254315","MSPI0406S00254314","0.0280293078709128","-2.72698554356926","201579_at","201579_at","1.08657641427141e-13","-13.3004100329283"
"NM_005737","ARL4C","MSPI0406S00155755 /// MSPI0406S00155756","MSPI0406S00155755 /// MSPI0406S00155756","0.025876417728871 /// 0.0316656461450606","-2.08949963889568 /// -2.61083378527997","202207_at /// 202206_at /// 202208_s_at","202207_at /// 202206_at /// 202208_s_at","3.01756573998957e-23 /// 2.72132510787783e-19 /// 3.17409855437999e-17","-11.7279837702104 /// -9.805098020876 /// -9.805098020876"
"NM_001888","CRYM","MSPI0406S00748727","MSPI0406S00748727","5.99662244204579e-22","-10.1919185654123","205489_at","205489_at","3.92938160110236e-11","-4.43035064637558"
"NM_002217","ITIH3","MSPI0406S00180108 /// MSPI0406S00180109 /// MSPI0406S00180110","MSPI0406S00180108","0.0430327264271269","-2.0264373121099","205755_at","205755_at","5.08719895713826e-05","-3.54873075497544"
"NM_003037","SLAMF1","MSPI0406S00060099 /// MSPI0406S00060100","MSPI0406S00060099","1.14383847790045e-13","-5.57254816339725","206181_at","206181_at","2.22467697409376e-16","-5.1810212352086"
"NM_001715","BLK","MSPI0406S00414851 /// MSPI0406S00414852","MSPI0406S00414851","3.77361194313351e-05","-3.1054371448818","206255_at /// 210934_at","206255_at","0.00127477603463481","-4.05302370651229"
"NM_004997","MYBPH","MSPI0406S00069855","MSPI0406S00069855","4.4127510203558e-13","-7.68090308817997","206304_at","206304_at","1.02652571965943e-06","-3.12946998746548"
"NM_001033028","CYFIP1","MSPI0406S00699417 /// MSPI0406S00699416","MSPI0406S00699417","0.00120719021606861","-1.91823867167786","208923_at /// 212133_at","208923_at","1.50799559548403e-08","-3.3711487740344"
"NM_001014987","LAT","MSPI0406S00753214 /// MSPI0406S00753215","MSPI0406S00753214","0.000436264631195219","-2.42099490948993","209881_s_at /// 211005_at","209881_s_at /// 211005_at","0.00097205672499086 /// 0.00380166194487472","-2.56279939188359 /// -2.00622712926112"
"NM_001014988","LAT","MSPI0406S00753214 /// MSPI0406S00753215","MSPI0406S00753214","0.000436264631195219","-2.42099490948993","209881_s_at /// 211005_at","209881_s_at /// 211005_at","0.00097205672499086 /// 0.00380166194487472","-2.56279939188359 /// -2.00622712926112"
"NM_001014989","LAT","MSPI0406S00753214 /// MSPI0406S00753215","MSPI0406S00753214","0.000436264631195219","-2.42099490948993","209881_s_at /// 211005_at","209881_s_at /// 211005_at","0.00097205672499086 /// 0.00380166194487472","-2.56279939188359 /// -2.00622712926112"
"NM_014387","LAT","MSPI0406S00753214 /// MSPI0406S00753215","MSPI0406S00753214","0.000436264631195219","-2.42099490948993","209881_s_at /// 211005_at","209881_s_at /// 211005_at","0.00097205672499086 /// 0.00380166194487472","-2.56279939188359 /// -2.00622712926112"
"NM_002168","IDH2","MSPI0406S00727463 /// MSPI0406S00727462","MSPI0406S00727463","0.0109512280978479","-2.23362535515001","210046_s_at /// 210045_at","210046_s_at","0.0245590423760267","-1.56526729714979"
"NM_004040","RHOB","MSPI0406S00096450 /// MSPI0406S00096449","MSPI0406S00096450","0.0320169675841448","-1.84367026155698","212099_at","212099_at","0.00583031181272842","-2.79656249560668"
"NM_015045","WAPAL","MSPI0406S00527148","MSPI0406S00527148","1.95521858282487e-14","-6.5501183953122","212264_s_at /// 212267_at","212264_s_at /// 212267_at","1.76692515829476e-05 /// 0.000155081119712642","-2.43902918009217 /// -2.45240375070378"
"NM_016087","WNT16","MSPI0406S00393149 /// MSPI0406S00393150","MSPI0406S00393149","0.0158605192873943","-1.34974567016304","221113_s_at","221113_s_at","3.29699806445172e-18","-11.7127918819036"
"NM_057168","WNT16","MSPI0406S00393149 /// MSPI0406S00393150","MSPI0406S00393149","0.0158605192873943","-1.34974567016304","221113_s_at","221113_s_at","3.29699806445172e-18","-11.7127918819036"
"NM_015462","NOL11","MSPI0406S00821660 /// MSPI0406S00821661","MSPI0406S00821660","3.349380588309e-07","-4.59382901631719","221970_s_at","221970_s_at","0.00886392530448271","-1.39733420560013"
