"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000979","RPL18 /// SPHK2","MSPI0406S00900552 /// MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550 /// MSPI0406S00900551 /// MSPI0406S00900553","MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550","0.00027076101204451 /// 0.00124399406321398 /// 0.0042100382724198","-1.88290875172229 /// -1.53226812712185 /// -1.5386479823417","200022_at /// 214335_at","200022_at","0.00345829447947432","1.31159814211328"
"NM_001015","RPS11 /// SNORD35B","MSPI0406S00901667 /// MSPI0406S00901666","MSPI0406S00901667 /// MSPI0406S00901666","2.03493176158894e-06 /// 0.000154035287390571","-1.89507762393973 /// -1.66411415686992","200031_s_at /// 213350_at","200031_s_at /// 213350_at","0.00245471893897304 /// 0.0348380029711133","1.24727359146929 /// 1.41768270797792"
"NM_003904","ZNF259 /// APOA5","MSPI0406S00587692 /// MSPI0406S00587696 /// MSPI0406S00587693","MSPI0406S00587692","0.044107073711443","-1.45202798600631","200054_at /// 217185_s_at","200054_at","0.00490072373196328","1.29318586760466"
"NM_001105530","CAP1","MSPI0406S00031940","MSPI0406S00031940","0.00488995992870534","-1.41257993987405","213798_s_at /// 200625_s_at","213798_s_at","0.0100056494706458","1.214292322558"
"NM_006367","CAP1","MSPI0406S00031940","MSPI0406S00031940","0.00488995992870534","-1.41257993987405","213798_s_at /// 200625_s_at","213798_s_at","0.0100056494706458","1.214292322558"
"NM_001122821","SET","MSPI0406S00485927","MSPI0406S00485927","0.00205734737070219","-1.56176903458941","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at /// 40189_at /// 200630_x_at","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at","0.00859451805029234 /// 0.00957672437027603 /// 0.0263703453373286 /// 0.0369295041510595","1.22579079276187 /// 1.24979095591965 /// 1.24979095591965 /// 1.24979095591965"
"NM_003011","SET","MSPI0406S00485927","MSPI0406S00485927","0.00205734737070219","-1.56176903458941","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at /// 40189_at /// 200630_x_at","200631_s_at /// 210231_x_at /// 215780_s_at /// 213047_x_at","0.00859451805029234 /// 0.00957672437027603 /// 0.0263703453373286 /// 0.0369295041510595","1.22579079276187 /// 1.24979095591965 /// 1.24979095591965 /// 1.24979095591965"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900933 /// MSPI0406S00900929","MSPI0406S00900929","6.92034091621666e-05","-1.41510335254735","200649_at /// 200646_s_at","200649_at","0.0049290528349513","1.3669118973074"
"NM_001001329","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872943","0.00272988113563015","-1.70233756096862","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","1.18886949768454 /// 1.29074320152801"
"NM_002743","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872943","0.00272988113563015","-1.70233756096862","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","1.18886949768454 /// 1.29074320152801"
"NM_002808","PSMD2","MSPI0406S00208285 /// MSPI0406S00208286","MSPI0406S00208285 /// MSPI0406S00208286","0.00969289683462786 /// 0.015628329860084","-1.4453880273059 /// -1.41957962221093","200830_at","200830_at","0.0160055228471088","1.16632474691367"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778 /// MSPI0406S00572774","0.000334832631413992 /// 0.0366230019635755","-1.618075012359 /// -1.23351490978568","200846_s_at","200846_s_at","0.000603410810375804","1.59939450919152"
"NM_002707","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099964","0.0044630642565039","-1.41785646012798","200913_at","200913_at","0.0396013874170001","1.18737809268114"
"NM_177983","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099964","0.0044630642565039","-1.41785646012798","200913_at","200913_at","0.0396013874170001","1.18737809268114"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
