"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000981","CACNB1 /// RPL19","MSPI0406S00804964 /// MSPI0406S00804966 /// MSPI0406S00804965 /// MSPI0406S00804963","MSPI0406S00804964 /// MSPI0406S00804966","0.00186154325028778 /// 0.0302355364932903","-1.61026035944611 /// -1.47759673293113","200029_at","200029_at","0.00346521949299065","-1.26661929488376"
"NM_004356","CD81","MSPI0406S00551064 /// MSPI0406S00551065","MSPI0406S00551064","0.00143070970233796","-1.87041922690501","200675_at","200675_at","0.0496699513299758","-1.25767964403846"
"NM_003768","PEA15","MSPI0406S00059958 /// MSPI0406S00059957","MSPI0406S00059958","0.00894443704072314","-1.917982195456","200788_s_at /// 200787_s_at","200788_s_at","0.0120323760059847","-1.20993628091664"
"NM_006621","AHCYL1","MSPI0406S00049370 /// MSPI0406S00049371","MSPI0406S00049370","0.0465812215354646","-1.33791629897775","200850_s_at /// 200848_at /// 200849_s_at /// 207464_at","200850_s_at","0.00178805119852482","-1.24585951675611"
"NM_005567","LGALS3BP","MSPI0406S00829919 /// MSPI0406S00829920","MSPI0406S00829919 /// MSPI0406S00829920","0.0228658902172915 /// 0.0461881280075547","-1.30031322383355 /// -1.39156477965906","200923_at","200923_at","0.00450659408363585","-1.80874770427661"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.0179386973892841","-1.31953193658348"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.0179386973892841","-1.31953193658348"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.0179386973892841","-1.31953193658348"
"NM_001769","CD9","MSPI0406S00600154 /// MSPI0406S00600155","MSPI0406S00600154","0.0155441776392487","-1.65217795929789","201005_at","201005_at","9.49133780610126e-08","-5.66158855511843"
"NM_006435","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548340 /// MSPI0406S00548339","MSPI0406S00548346","0.0199726416895195","-1.25654070846712","201315_x_at","201315_x_at","0.000171689737584445","-1.75750782345148"
"NM_001416","EIF4A1 /// SNORA48 /// SNORD10 /// SNORA67 /// CD68","MSPI0406S00788257","MSPI0406S00788257","0.0125991408658087","-1.31506891726133","211787_s_at /// 201530_x_at /// 214805_at","211787_s_at /// 201530_x_at","0.00416434246917913 /// 0.00693674362829432","-1.33340644044568 /// -1.33758486106585"
"NM_003641","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548347","MSPI0406S00548346","0.0199726416895195","-1.25654070846712","214022_s_at /// 201601_x_at","214022_s_at /// 201601_x_at","0.00158940427955799 /// 0.00255962955202604","-2.15412195003463 /// -2.08179675667848"
"NM_002727","SRGN","MSPI0406S00519754 /// MSPI0406S00519755","MSPI0406S00519754 /// MSPI0406S00519755","6.39907632160511e-05 /// 0.00640175304570274","-2.2037786860614 /// -1.36354682240823","201859_at /// 201858_s_at","201859_at /// 201858_s_at","3.17299900305294e-09 /// 5.31535527285655e-09","-3.72937355712543 /// -5.89393462713812"
"NM_000305","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0372199270236077","-1.14561393196263","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.00448089930514777 /// 0.0282117975011888","-2.27902918781263 /// -1.87692689785697"
"NM_001018161","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0372199270236077","-1.14561393196263","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.00448089930514777 /// 0.0282117975011888","-2.27902918781263 /// -1.87692689785697"
"NM_001995","ACSL1","MSPI0406S00253367","MSPI0406S00253367","0.0360945090363403","-1.71554159429988","201963_at /// 207275_s_at","201963_at /// 207275_s_at","1.89351581539133e-07 /// 9.02291257629677e-05","-3.13456501882864 /// -1.83704077406928"
"NM_001310","CREBL2","MSPI0406S00603335","MSPI0406S00603335","0.00176869518060046","-1.12811640095113","201989_s_at /// 201988_s_at /// 201990_s_at","201989_s_at /// 201988_s_at /// 201990_s_at","2.13645523068499e-05 /// 0.0122017360766559 /// 0.0314871486706813","-1.55451041936547 /// -1.24062131915348 /// -1.24062131915348"
"NM_004817","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.00390230198614555","-1.63332773461","202085_at","202085_at","0.00775720097879466","-1.73794794564636"
"NM_201629","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.00390230198614555","-1.63332773461","202085_at","202085_at","0.00775720097879466","-1.73794794564636"
"NM_006710","COPS8","MSPI0406S00157438 /// MSPI0406S00157439","MSPI0406S00157438","0.0418902339196961","-1.19275902441137","202141_s_at /// 202142_at /// 214260_at /// 202143_s_at","202141_s_at","0.00989669352674602","-1.21012393706975"
"NM_198189","COPS8","MSPI0406S00157438 /// MSPI0406S00157439","MSPI0406S00157438","0.0418902339196961","-1.19275902441137","202141_s_at /// 202142_at /// 214260_at /// 202143_s_at","202141_s_at","0.00989669352674602","-1.21012393706975"
"NM_003337","CDKL3 /// UBE2B","MSPI0406S00284244 /// MSPI0406S00284241 /// MSPI0406S00284245","MSPI0406S00284244","0.0359866680978226","-1.65909070626848","202334_s_at /// 211763_s_at /// 202333_s_at /// 202335_s_at","202334_s_at /// 211763_s_at","0.0040315470281659 /// 0.00977359401423076","-1.24678573669355 /// -1.19105493806644"
"NM_005827","SLC35B1","MSPI0406S00813153","MSPI0406S00813153","1.50243580189047e-05","-2.45540296470775","202433_at","202433_at","0.00627296223174231","-1.25544910203047"
"NM_021643","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094680","0.00236844599139097","-1.51416359321843","202479_s_at /// 202478_at","202479_s_at /// 202478_at","0.0147925112136611 /// 0.0317388701824182","-1.89912052317343 /// -1.94130819876952"
"NR_027303","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094680","0.00236844599139097","-1.51416359321843","202479_s_at /// 202478_at","202479_s_at /// 202478_at","0.0147925112136611 /// 0.0317388701824182","-1.89912052317343 /// -1.94130819876952"
"NM_003681","PDXK","MSPI0406S00950695","MSPI0406S00950695","0.0108554727058797","-1.36773451029507","202671_s_at /// 218019_s_at /// 218018_at","202671_s_at /// 218019_s_at","0.00778186821478678 /// 0.0290353788589492","-2.14298803230458 /// -1.62296664032817"
"NM_000295","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001002235","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001002236","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127700","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127701","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127702","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127703","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127704","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127705","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127706","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001127707","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341","0.0297255917766782","-1.54728447643621","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at","0.00255759797228731","-1.91798296466576"
"NM_001985","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780","MSPI0406S00903781","0.00427364712173607","-1.3964016436548","202942_at","202942_at","0.000367490786600986","-2.05305836362943"
"NM_014851","KLHL21","MSPI0406S00006630 /// MSPI0406S00006629","MSPI0406S00006630","0.0103282746915252","-1.27823901852434","203068_at","203068_at","0.00579221768555686","-1.43072331685892"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.00329644552092093","-1.22810880649412","203317_at","203317_at","0.0389913500814456","-1.28448757033386"
"NM_004969","IDE","MSPI0406S00528695 /// MSPI0406S00528694","MSPI0406S00528695","0.0318449496237618","-1.12454368510921","203327_at /// 203328_x_at /// 217496_s_at","203327_at","0.00288536942946799","-1.32155463563966"
"NM_001012614","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215783 /// MSPI0406S00215782","MSPI0406S00215784 /// MSPI0406S00215783","0.0248623995871996 /// 0.0414746031061448","-1.10536140343889 /// -1.30685566220373","212863_x_at /// 213980_s_at /// 203392_s_at","212863_x_at /// 213980_s_at","0.0170816046902558 /// 0.0186040025775009","-1.21145393828666 /// -1.33799127341263"
"NM_001328","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215783 /// MSPI0406S00215782","MSPI0406S00215784 /// MSPI0406S00215783","0.0248623995871996 /// 0.0414746031061448","-1.10536140343889 /// -1.30685566220373","212863_x_at /// 213980_s_at /// 203392_s_at","212863_x_at /// 213980_s_at","0.0170816046902558 /// 0.0186040025775009","-1.21145393828666 /// -1.33799127341263"
"NM_002339","LSP1","MSPI0406S00550400 /// MSPI0406S00550401","MSPI0406S00550400","0.00173199135119498","-1.4559701386563","203523_at","203523_at","1.71259199801874e-08","-3.5064761614624"
"NM_002965","S100A9","MSPI0406S00055975 /// MSPI0406S00055976","MSPI0406S00055975","0.00381413494989443","-2.04115361269557","203535_at","203535_at","0.00926942878400868","-2.5464100962304"
"NM_002163","IRF8","MSPI0406S00775844 /// MSPI0406S00775845","MSPI0406S00775844","0.035113418744966","-1.74798595014043","204057_at","204057_at","0.00317490285569873","-1.68150015914205"
"NM_003332","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155","0.0260304451599711","-1.30279832486553","204122_at","204122_at","2.92813137610343e-06","-2.13861053394429"
"NM_198125","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155","0.0260304451599711","-1.30279832486553","204122_at","204122_at","2.92813137610343e-06","-2.13861053394429"
"NM_004704","RRP9 /// PARP3","MSPI0406S00179318 /// MSPI0406S00179319","MSPI0406S00179318","0.0215914090738064","-1.46182485193478","204133_at","204133_at","0.0336067059816841","-1.43699798823069"
"NM_001031680","RUNX3","MSPI0406S00021815 /// MSPI0406S00021816","MSPI0406S00021815 /// MSPI0406S00021816","0.000220520219655262 /// 0.0145798966366931","-1.61734137019541 /// -1.34419392802734","204197_s_at /// 204198_s_at","204197_s_at","0.0134473207997277","-1.40056026061773"
"NM_002802","PSMC1","MSPI0406S00686827","MSPI0406S00686827","0.00119842892855128","-1.59731057257023","204219_s_at","204219_s_at","0.0280513674998417","-1.19929557920272"
"NM_003656","CAMK1","MSPI0406S00164490 /// MSPI0406S00164491","MSPI0406S00164490","0.0239885570038631","-1.14364523898368","204392_at","204392_at","0.0120926798575481","-1.48573051768544"
"NM_014473","DIMT1L","MSPI0406S00270772 /// MSPI0406S00270771","MSPI0406S00270772","0.0147352984223521","-1.11194086554138","217106_x_at /// 204405_x_at /// 210802_s_at /// 210801_at","217106_x_at /// 204405_x_at /// 210802_s_at","0.00106052685506631 /// 0.0120133950240832 /// 0.0125221604461188","-1.23812519306384 /// -1.21256785986957 /// -1.21256785986957"
"NM_016199","LSM7 /// SPPL2B","MSPI0406S00861737","MSPI0406S00861737","0.00279357460042646","-1.80024018437552","204559_s_at","204559_s_at","0.000918754430369884","-1.41232230583456"
"NM_001031719","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00981097016974613","-1.12885577658581","204800_s_at","204800_s_at","2.36290725828209e-05","-1.56409615425454"
"NM_024705","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00981097016974613","-1.12885577658581","204800_s_at","204800_s_at","2.36290725828209e-05","-1.56409615425454"
"NM_002975","CLEC11A","MSPI0406S00903215 /// MSPI0406S00903214","MSPI0406S00903215","0.00157421643906992","-1.37046205648883","210783_x_at /// 205131_x_at /// 211709_s_at","210783_x_at /// 205131_x_at","0.00219733388317533 /// 0.0438864962509187","-2.08407807399583 /// -1.7382708251927"
"NM_005389","NUP43 /// PCMT1","MSPI0406S00342068 /// MSPI0406S00342069 /// MSPI0406S00342067","MSPI0406S00342068","0.0297577654813339","-1.27590020509897","208857_s_at /// 205202_at /// 210156_s_at","208857_s_at","0.0338559700496192","-1.3300863720354"
"NM_002542","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016819","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016820","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016821","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016826","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016827","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016828","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_016829","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at","0.0166886540253746","-1.43261955512902"
"NM_001197","BIK","MSPI0406S00974822 /// MSPI0406S00974823","MSPI0406S00974822","0.00821938567667348","-1.849021229616","205780_at","205780_at","0.0219492514934601","-1.82367491119076"
"NM_003121","SPIB","MSPI0406S00902844 /// MSPI0406S00902845","MSPI0406S00902844","0.0478286398987086","-1.35263428656691","205861_at","205861_at","0.00725104370199326","-2.04517550983707"
"NM_005951","MT1G /// MT1H","MSPI0406S00760991 /// MSPI0406S00760992 /// MSPI0406S00760995","MSPI0406S00760991 /// MSPI0406S00760992","4.01725551233982e-05 /// 0.0353818603519704","-1.47406632617789 /// -1.15287883538214","206461_x_at /// 216336_x_at","206461_x_at","0.00518237426668351","-1.90646724229661"
"NM_005761","PLXNC1","MSPI0406S00622186","MSPI0406S00622186","0.0114966460371953","-1.82971619613665","206470_at /// 213241_at /// 206471_s_at","206470_at","0.00942121705003865","-1.61217873770035"
"NM_198253","TERT","MSPI0406S00257197 /// MSPI0406S00257196","MSPI0406S00257197 /// MSPI0406S00257196","0.000913552172515669 /// 0.00755856958446959","-1.66117601885523 /// -1.9148660423973","207199_at","207199_at","0.000654609863853374","-1.91956965973886"
"NM_198255","TERT","MSPI0406S00257197 /// MSPI0406S00257196","MSPI0406S00257197 /// MSPI0406S00257196","0.000913552172515669 /// 0.00755856958446959","-1.66117601885523 /// -1.9148660423973","207199_at","207199_at","0.000654609863853374","-1.91956965973886"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_000895","LTA4H","MSPI0406S00622971 /// MSPI0406S00622970","MSPI0406S00622971","0.0444167658149551","-1.5073057333807","208771_s_at","208771_s_at","9.51600123450272e-06","-1.85206927486902"
"NM_001136023","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0479682663076934","-1.44541690814566","209930_s_at","209930_s_at","0.0383734086409198","-1.81412174235977"
"NM_006163","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0479682663076934","-1.44541690814566","209930_s_at","209930_s_at","0.0383734086409198","-1.81412174235977"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","1.89397277247803e-06","-1.76398122139579","209982_s_at /// 209983_s_at","209982_s_at /// 209983_s_at","0.000637335406712006 /// 0.00117580604579973","-2.26783404443964 /// -2.19732994880603"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","1.89397277247803e-06","-1.76398122139579","209982_s_at /// 209983_s_at","209982_s_at /// 209983_s_at","0.000637335406712006 /// 0.00117580604579973","-2.26783404443964 /// -2.19732994880603"
"NM_003650","CST7","MSPI0406S00918000","MSPI0406S00918000","0.000569374390216592","-1.84458514416152","210140_at","210140_at","0.018092417291901","-1.733777602881"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","210240_s_at","210240_s_at","2.48346568618947e-07","-1.95973237537241"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","210240_s_at","210240_s_at","2.48346568618947e-07","-1.95973237537241"
"NM_000318","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0368779260183369","-1.3722935706013","210296_s_at","210296_s_at","2.48885015178144e-06","-1.80132988648205"
"NM_001079867","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0368779260183369","-1.3722935706013","210296_s_at","210296_s_at","2.48885015178144e-06","-1.80132988648205"
"NM_004479","ABCA2 /// FUT7","MSPI0406S00495547 /// MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495540","MSPI0406S00495547 /// MSPI0406S00495548","3.75869902310932e-06 /// 0.000246239005938965","-1.58416491132844 /// -1.34132778907097","210506_at /// 217696_at","210506_at","0.00518405938328792","-1.97158782970472"
"NM_015264","C22orf9","MSPI0406S00976899 /// MSPI0406S00976898","MSPI0406S00976899 /// MSPI0406S00976898","0.000535988416063181 /// 0.0379337521563767","-1.32637963508029 /// -1.13824728166183","217118_s_at /// 212421_at","217118_s_at /// 212421_at","1.16797680744416e-05 /// 0.000108676038157293","-1.63913025104373 /// -1.46575499253873"
"NM_015175","CCDC12 /// NBEAL2","MSPI0406S00175679 /// MSPI0406S00175678","MSPI0406S00175679","0.0206226084214211","-1.49455001863566","212443_at","212443_at","0.0442947599250566","-1.61528762249485"
"NM_015124","GRAMD4","MSPI0406S00978441 /// MSPI0406S00978442","MSPI0406S00978441 /// MSPI0406S00978442","0.0114069836424956 /// 0.0354341550528611","-1.46919737149093 /// -1.34012903388937","212856_at","212856_at","0.0179404979620038","-1.41309273162572"
"NM_001130107","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_005552","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_182923","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_015166","MLC1 /// MOV10L1","MSPI0406S00981936 /// MSPI0406S00981940 /// MSPI0406S00981935","MSPI0406S00981936","0.00395459557304476","-1.15497871073286","213395_at","213395_at","0.00237839221722472","-1.9966581934017"
"NM_139202","MLC1 /// MOV10L1","MSPI0406S00981936 /// MSPI0406S00981940 /// MSPI0406S00981935","MSPI0406S00981936","0.00395459557304476","-1.15497871073286","213395_at","213395_at","0.00237839221722472","-1.9966581934017"
"NM_005601","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903784 /// MSPI0406S00903780","MSPI0406S00903781","0.00427364712173607","-1.3964016436548","213915_at","213915_at","8.8780601274915e-06","-2.55861246585196"
"NM_152296","ATP1A3","MSPI0406S00894416 /// MSPI0406S00894415","MSPI0406S00894416","0.0086431185991055","-1.76396763265098","214432_at","214432_at","0.0285390252609491","-1.4781276007447"
"NM_006420","ARFGEF2","MSPI0406S00929199","MSPI0406S00929199","0.0400189478743556","-1.1206297876864","218098_at /// 215931_s_at","218098_at","0.0196960243339135","-1.2069712419821"
"NM_004546","LOC100134713 /// NDUFB2","MSPI0406S00399262 /// MSPI0406S00399263","MSPI0406S00399262","0.0270310484376872","-1.2678984749968","218201_at /// 218200_s_at","218201_at","0.00665783655616625","-1.27947210657094"
"NM_030576","LIMD2","MSPI0406S00819170","MSPI0406S00819170","0.0459768144975359","-1.12791984961118","218600_at","218600_at","0.00113983243661957","-1.55001799525291"
"NM_023008","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","218798_at","218798_at","0.0296365010302842","-1.49708052103704"
"NM_020404","CD248","MSPI0406S00571642 /// MSPI0406S00571643 /// MSPI0406S00571645 /// MSPI0406S00571644","MSPI0406S00571642","5.97412150505467e-05","-1.55640003171115","219025_at","219025_at","0.00175492222444595","-1.40951706330757"
"NM_016293","BIN2","MSPI0406S00612485 /// MSPI0406S00612486","MSPI0406S00612485","0.000836626547528308","-1.51466117687859","219191_s_at","219191_s_at","0.0492481828838617","-1.60548237642002"
"NM_016299","CDNF /// HSPA14","MSPI0406S00504632 /// MSPI0406S00504633","MSPI0406S00504632","0.00101047536817908","-1.21501305088529","219212_at","219212_at","0.0295530097057497","-1.38564543292127"
"NM_017728","NAT9 /// TMEM104","MSPI0406S00825096 /// MSPI0406S00825095 /// MSPI0406S00825094","MSPI0406S00825096 /// MSPI0406S00825095 /// MSPI0406S00825094","0.0205720954686835 /// 0.0220993480893593 /// 0.0345071717230929","-1.5853583113547 /// -1.47246159709279 /// -1.29901780155","220097_s_at","220097_s_at","0.0226219327073481","-1.39288689832388"
"NM_001130415","APOLD1","MSPI0406S00603385 /// MSPI0406S00603384","MSPI0406S00603385","0.0477911613199899","-1.12327484228616","221031_s_at","221031_s_at","0.000150572342255815","-1.98704762310117"
"NR_026972","LOC285830 /// IFITM4P","MSPI0406S00314870 /// MSPI0406S00314871","MSPI0406S00314870","0.0248603962888994","-1.41236906578812","222279_at","222279_at","0.0232660343755867","-1.27974295991849"
"NR_026973","LOC285830 /// IFITM4P","MSPI0406S00314870 /// MSPI0406S00314871","MSPI0406S00314870","0.0248603962888994","-1.41236906578812","222279_at","222279_at","0.0232660343755867","-1.27974295991849"
"NM_001002017","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
"NM_001002018","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
"NM_017885","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
