"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000858","GUK1","MSPI0406S00078499 /// MSPI0406S00078498","MSPI0406S00078499 /// MSPI0406S00078498","0.000141702 /// 0.000148752","-1.74588067373824 /// -2.20482214423016","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_001159390","GUK1","MSPI0406S00078499 /// MSPI0406S00078498","MSPI0406S00078499 /// MSPI0406S00078498","0.000141702 /// 0.000148752","-1.74588067373824 /// -2.20482214423016","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_001159391","GUK1","MSPI0406S00078499 /// MSPI0406S00078498 /// MSPI0406S00078507 /// MSPI0406S00078508","MSPI0406S00078499 /// MSPI0406S00078498 /// MSPI0406S00078507 /// MSPI0406S00078508","0.000141702 /// 0.000148752 /// 0.001748796 /// 0.005067033","-1.74588067373824 /// -2.20482214423016 /// -1.57784820032375 /// -1.17346326147918","200075_s_at /// 213621_s_at","200075_s_at","0.0316188714697604","1.26447256198448"
"NM_014730","MLEC","MSPI0406S00633702 /// MSPI0406S00633703","MSPI0406S00633702","1.1e-14","-1.58519252018334","200616_s_at /// 200617_at","200616_s_at /// 200617_at","0.000379119810146161 /// 0.00162429388778032","1.90125008736632 /// 1.42435583470759"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","0.002368439","-1.62298172609067","200681_at","200681_at","0.00300964061626286","1.299211843605"
"NM_006826","YWHAQ","MSPI0406S00092670 /// MSPI0406S00092671","MSPI0406S00092670","0.039995473","-1.27857380784019","212426_s_at /// 200693_at /// 213699_s_at","212426_s_at /// 200693_at /// 213699_s_at","0.0101867811824688 /// 0.0148015348590066 /// 0.0478777633300371","1.27959671531066 /// 1.22083903184307 /// 1.22083903184307"
"NM_001110556","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.000368205","-1.55641504260212","214752_x_at /// 200859_x_at /// 213746_s_at","214752_x_at /// 200859_x_at /// 213746_s_at","1.63893925665569e-05 /// 0.000112575866818234 /// 0.000630562942423334","1.82026279112229 /// 1.68565884973664 /// 1.68565884973664"
"NM_001456","FLNA /// EMD","MSPI0406S01020124","MSPI0406S01020124","0.000368205","-1.55641504260212","214752_x_at /// 200859_x_at /// 213746_s_at","214752_x_at /// 200859_x_at /// 213746_s_at","1.63893925665569e-05 /// 0.000112575866818234 /// 0.000630562942423334","1.82026279112229 /// 1.68565884973664 /// 1.68565884973664"
"NM_001126050","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
"NM_001126051","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
"NM_004494","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","0.035753588","-1.25394010254614","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","1.26590463184792"
