"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","B3GNT9 /// TRADD /// FBXL8","MSPI0406S00764413 /// MSPI0406S00764421 /// MSPI0406S00764414","MSPI0406S00764413","0.015925026692254","-1.88536550600338","205641_s_at /// 1729_at","205641_s_at","0.0165786207858589","1.70994087842348"
"NM_006815","TMED2","MSPI0406S00636448","MSPI0406S00636448","0.0298260035227349","-1.1047465779421","204426_at /// 204427_s_at /// 200087_s_at","204426_at","0.00198035958568091","1.66333408272409"
"NM_006816","LMAN2","MSPI0406S00299696 /// MSPI0406S00299695","MSPI0406S00299696","0.000785854172051443","-1.92800691972953","200805_at","200805_at","0.0347127562477644","1.31101220330255"
"NM_005721","ACTR3","MSPI0406S00126326 /// MSPI0406S00126327","MSPI0406S00126326 /// MSPI0406S00126327","0.0038093209168626 /// 0.00745954029339168","-1.61760911177768 /// -1.37589529535977","200996_at /// 213102_at /// 213101_s_at","200996_at","0.00678601598145991","1.39861787593753"
"NM_006332","IFI30","MSPI0406S00879868 /// MSPI0406S00879869 /// MSPI0406S00879865 /// MSPI0406S00879866","MSPI0406S00879868 /// MSPI0406S00879869","0.0111166866563814 /// 0.0289747717389515","-1.52760330540827 /// -1.54216925365562","201422_at","201422_at","0.0497340904765937","1.66814853072361"
"NM_000998","RPL37A","MSPI0406S00148617 /// MSPI0406S00148618","MSPI0406S00148617","0.000213795144037453","-1.38533981607217","201429_s_at /// 213459_at /// 214041_x_at","201429_s_at","0.0057644535501802","1.29930207900458"
"NM_003801","EXOSC4 /// GPAA1","MSPI0406S00450802 /// MSPI0406S00450803 /// MSPI0406S00450798","MSPI0406S00450802","0.00295081149847123","-1.62546570213237","201618_x_at /// 215690_x_at /// 211060_x_at","201618_x_at /// 215690_x_at","0.039472537471285 /// 0.0407342643054855","1.37011174622838 /// 1.2813352147279"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056134 /// MSPI0406S00056132 /// MSPI0406S00056142","MSPI0406S00056135","0.00033020404762571","-2.62465376542842","202598_at /// 213481_at","202598_at","0.00100940259397706","1.60531247089585"
"NM_015456","C9orf173 /// COBRA1","MSPI0406S00495872 /// MSPI0406S00495871 /// MSPI0406S00495863","MSPI0406S00495872","0.0292082232632316","-1.53482696073424","202757_at","202757_at","0.011246443715249","1.28066325603994"
"NM_001985","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780","MSPI0406S00903781","0.0414984063502192","-1.32976456181962","202942_at","202942_at","0.0268648602670893","1.82324679537911"
"NM_000660","TGFB1","MSPI0406S00893900","MSPI0406S00893900","0.0103541834222424","-1.46378772413786","203085_s_at","203085_s_at","0.0266925660726003","1.56246839737636"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151 /// TBL3","MSPI0406S00736000 /// MSPI0406S00735996 /// MSPI0406S00735998 /// MSPI0406S00735997 /// MSPI0406S00735999","MSPI0406S00736000","0.0258868392312425","-1.21907176248003","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at","0.0131945984690086","1.31814485365309"
"NM_001261","SH2D3C /// CDK9","MSPI0406S00484849","MSPI0406S00484849","0.0145831555279527","-1.30864625136237","203198_at","203198_at","0.000641098490283942","1.78612131463556"
"NM_005572","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at","0.0114253409760902","1.42613215528257"
"NM_170707","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at","0.0114253409760902","1.42613215528257"
"NM_170708","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at","0.0114253409760902","1.42613215528257"
"NM_014665","RECQL4 /// LRRC14","MSPI0406S00451529 /// MSPI0406S00451530 /// MSPI0406S00451532 /// MSPI0406S00451531","MSPI0406S00451529 /// MSPI0406S00451530","0.00139026661131609 /// 0.0179086777562593","-1.76585449275416 /// -1.61167436446709","32062_at /// 203495_at","32062_at","0.0385964796683848","1.42858012849546"
"NM_000159","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","203500_at /// 208369_s_at","203500_at","0.0493903731733001","1.24170058668482"
"NM_013976","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","203500_at /// 208369_s_at","203500_at","0.0493903731733001","1.24170058668482"
"NM_014786","ARHGEF17","MSPI0406S00577868 /// MSPI0406S00577867","MSPI0406S00577868","0.00040517980437199","-1.29898636130048","203756_at","203756_at","0.00182872111486577","2.23280760435367"
"NM_001031680","RUNX3","MSPI0406S00021816 /// MSPI0406S00021815","MSPI0406S00021816","0.0351891789788808","-1.3442345046435","204197_s_at /// 204198_s_at","204197_s_at /// 204198_s_at","0.0175315363738531 /// 0.0252979492056209","1.48847123142694 /// 1.79042018375987"
"NM_015492","C15orf39","MSPI0406S00720517","MSPI0406S00720517","0.037109583668577","-1.31981542034873","204495_s_at /// 204494_s_at /// 215087_at","204495_s_at /// 204494_s_at","0.00739796593033419 /// 0.0491321666659685","1.42623172954336 /// 1.33987279055976"
"NM_001145775","FKBP5","MSPI0406S00319205 /// MSPI0406S00319204","MSPI0406S00319205","0.0113711357727393","-1.35371489479509","204560_at","204560_at","0.00783923211709425","2.90912203892681"
"NM_001006944","RPS6KA4","MSPI0406S00569475 /// MSPI0406S00569476","MSPI0406S00569475","0.0240474342036597","-1.44563355245618","204632_at","204632_at","0.0347904710863171","1.41148265852551"
"NM_003942","RPS6KA4","MSPI0406S00569475 /// MSPI0406S00569476","MSPI0406S00569475","0.0240474342036597","-1.44563355245618","204632_at","204632_at","0.0347904710863171","1.41148265852551"
"NM_001402","EEF1A1","MSPI0406S00328208 /// MSPI0406S00328207","MSPI0406S00328208","0.00347115886460957","-1.3949219928569","213583_x_at /// 213614_x_at /// 213477_x_at /// 204892_x_at /// 206559_x_at","213583_x_at /// 213614_x_at /// 213477_x_at /// 204892_x_at /// 206559_x_at","0.000104130933126735 /// 0.000187153236695824 /// 0.000251347583089519 /// 0.00765612030433881 /// 0.0193720459808169","1.35070855825101 /// 1.36654099342166 /// 1.36654099342166 /// 1.36654099342166 /// 1.36654099342166"
"NM_004532","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_018406","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_138297","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_001834","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845 /// MSPI0406S00298846","0.00034605746884627 /// 0.00223073372285648","-1.42390273592595 /// -2.05426298749051","211043_s_at /// 205172_x_at /// 206284_x_at","211043_s_at","0.0111234076573995","1.71726422598161"
"NM_007097","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845 /// MSPI0406S00298846","0.00034605746884627 /// 0.00223073372285648","-1.42390273592595 /// -2.05426298749051","211043_s_at /// 205172_x_at /// 206284_x_at","211043_s_at","0.0111234076573995","1.71726422598161"
"NM_002618","PUS10 /// PEX13","MSPI0406S00109503 /// MSPI0406S00109502 /// MSPI0406S00109504 /// MSPI0406S00109505","MSPI0406S00109502","0.000185360201723168","-1.30277446706472","205246_at","205246_at","0.02281841956842","1.50515199089664"
"NM_002542","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016819","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016820","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016821","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016826","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016827","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016828","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016829","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_001928","CFD","MSPI0406S00859438","MSPI0406S00859438","0.0215003533514664","-1.57515204909178","205382_s_at","205382_s_at","0.00096677449974845","2.00277614822958"
"NM_005902","SMAD3","MSPI0406S00716590 /// MSPI0406S00716589","MSPI0406S00716590 /// MSPI0406S00716589","0.0013190844201803 /// 0.0110848141233339","-1.9512247411231 /// -1.91503590018135","205396_at /// 205398_s_at /// 205397_x_at /// 218284_at","205396_at /// 205398_s_at","0.00972470644844778 /// 0.0428134233715927","1.53462318973451 /// 1.95458956804688"
"NM_001230","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_032974","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_032977","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_002686","TCAP /// PNMT","MSPI0406S00805368 /// MSPI0406S00805369 /// MSPI0406S00805366 /// MSPI0406S00805365","MSPI0406S00805368","0.040671301196844","-1.51495081021357","206793_at","206793_at","0.00612160272584295","1.69776684328244"
"NM_005731","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.0107279703011027","-1.9320635508041","207988_s_at /// 208679_s_at /// 213513_x_at","207988_s_at /// 208679_s_at /// 213513_x_at","0.0068848070322394 /// 0.0127946350777324 /// 0.0158802117469575","1.36264464371691 /// 1.25273072396096 /// 1.25273072396096"
"NM_152862","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.0107279703011027","-1.9320635508041","207988_s_at /// 208679_s_at /// 213513_x_at","207988_s_at /// 208679_s_at /// 213513_x_at","0.0068848070322394 /// 0.0127946350777324 /// 0.0158802117469575","1.36264464371691 /// 1.25273072396096 /// 1.25273072396096"
"NM_001312","CRIP2","MSPI0406S00697669 /// MSPI0406S00697670","MSPI0406S00697669","0.00224276597558084","-1.82230421309654","208978_at","208978_at","0.000529126596759587","1.99921545203184"
"NM_002675","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033238","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033239","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033240","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033244","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033246","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033247","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033249","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033250","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_015175","CCDC12 /// NBEAL2","MSPI0406S00175678 /// MSPI0406S00175679","MSPI0406S00175678 /// MSPI0406S00175679","0.00622401293061558 /// 0.0085643370611092","-1.73321248293332 /// -1.65993582034054","212443_at","212443_at","0.0130311131296854","1.99721570469041"
"NM_001033602","KIAA0774","MSPI0406S00647713","MSPI0406S00647713","0.0260861289519723","-1.20943834276686","214961_at","214961_at","0.00503429400753454","2.04712102417855"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","215273_s_at","215273_s_at","0.0226425465147942","1.85914736419008"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","215273_s_at","215273_s_at","0.0226425465147942","1.85914736419008"
"NM_016141","DYNC1LI1","MSPI0406S00171248 /// MSPI0406S00171249","MSPI0406S00171249","0.0167006707164391","-1.53215254091906","217976_s_at","217976_s_at","0.00634872266960602","1.3451615486809"
"NM_021199","SQRDL","MSPI0406S00709317 /// MSPI0406S00709318","MSPI0406S00709317","0.00706969534352362","-1.15723760427063","217995_at","217995_at","0.00101532929596113","1.76687049798729"
"NM_016209","GALNS /// TRAPPC2L","MSPI0406S00779175 /// MSPI0406S00779174 /// MSPI0406S00779168","MSPI0406S00779175","0.00188779980750674","-1.47968618470526","218354_at","218354_at","0.0164611053492211","1.30178569001119"
"NM_001135662","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_001135663","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_001135664","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_003929","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_018460","ARHGAP15","MSPI0406S00134777","MSPI0406S00134777","0.0205089006680101","-1.11349236467116","218870_at","218870_at","0.0264543791586166","1.43924896850326"
"NM_020404","CD248","MSPI0406S00571644 /// MSPI0406S00571643 /// MSPI0406S00571642 /// MSPI0406S00571645","MSPI0406S00571643","0.00563067400322504","-1.15014252620797","219025_at","219025_at","0.00564450171883296","1.46084259264584"
"NM_016580","PCDH12","MSPI0406S00287865 /// MSPI0406S00287864","MSPI0406S00287865 /// MSPI0406S00287864","0.00116333196033013 /// 0.0161752108025621","-2.10142662667545 /// -1.46487051194142","219656_at","219656_at","0.0296628136440913","1.84751029127512"
