"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.0133022785317592","-1.65923374360804","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","1.28816825392949 /// 1.42710525150473"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900929 /// MSPI0406S00900933","MSPI0406S00900929","0.0268931471383256","-1.26076073853715","200649_at /// 200646_s_at","200649_at","0.0124152294062772","1.34340653881672"
"NM_001077490","GNASAS /// GNAS","MSPI0406S00935140 /// MSPI0406S00935139","MSPI0406S00935140","0.0323739625926734","-1.37449394925528","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at /// 217673_x_at /// 214157_at /// 217057_s_at","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at","0.0101145821714442 /// 0.0196486094862002 /// 0.0211194787116139 /// 0.0235123207978578 /// 0.0344023960356779","1.3080242405255 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609"
"NM_080425","GNASAS /// GNAS","MSPI0406S00935140 /// MSPI0406S00935139","MSPI0406S00935140","0.0323739625926734","-1.37449394925528","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at /// 217673_x_at /// 214157_at /// 217057_s_at","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at","0.0101145821714442 /// 0.0196486094862002 /// 0.0211194787116139 /// 0.0235123207978578 /// 0.0344023960356779","1.3080242405255 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609"
"NM_004990","MARS","MSPI0406S00616342 /// MSPI0406S00616346 /// MSPI0406S00616347","MSPI0406S00616342","0.00873897432096164","-1.65435451645297","201475_x_at /// 213671_s_at /// 213672_at","201475_x_at","0.0483337835573852","1.15860737869906"
"NM_013291","CPSF1 /// SLC39A4","MSPI0406S00451370 /// MSPI0406S00451364 /// MSPI0406S00451363","MSPI0406S00451370","0.00374162688760589","-1.47829884398855","201639_s_at /// 33132_at /// 201638_s_at","201639_s_at","0.0247203046613667","1.34678225686574"
"NM_001001715","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","0.0145120171501533","-1.37502116320623","201911_s_at /// 201910_at","201911_s_at /// 201910_at","9.59077990548828e-10 /// 7.46719614942904e-08","3.46324958456595 /// 3.1448483798049"
"NM_005766","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","0.0145120171501533","-1.37502116320623","201911_s_at /// 201910_at","201911_s_at /// 201910_at","9.59077990548828e-10 /// 7.46719614942904e-08","3.46324958456595 /// 3.1448483798049"
"NM_024536","CHPF /// TMEM198","MSPI0406S00150383 /// MSPI0406S00150385 /// MSPI0406S00150384 /// MSPI0406S00150387 /// MSPI0406S00150386 /// MSPI0406S00150388","MSPI0406S00150383","0.00212400931944197","-1.69238286281461","202175_at","202175_at","0.0290968392955055","1.25774910504673"
"NM_004305","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139343","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139344","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139345","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139346","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139347","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139348","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139349","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139350","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139351","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_001017915","INPP5D","MSPI0406S00154955 /// MSPI0406S00154954","MSPI0406S00154955","0.0232536840483933","-1.15994213190509","203331_s_at /// 203332_s_at","203331_s_at /// 203332_s_at","0.00337798505050445 /// 0.014299736288665","1.70497223500675 /// 1.23051590635235"
"NM_005541","INPP5D","MSPI0406S00154955 /// MSPI0406S00154954","MSPI0406S00154955","0.0232536840483933","-1.15994213190509","203331_s_at /// 203332_s_at","203331_s_at /// 203332_s_at","0.00337798505050445 /// 0.014299736288665","1.70497223500675 /// 1.23051590635235"
"NM_014727","ZBTB32 /// MLL4","MSPI0406S00888905 /// MSPI0406S00888906","MSPI0406S00888905","0.0275567702688345","-1.26230643589183","203419_at","203419_at","0.0143456842554606","1.30675942385377"
"NM_005860","FSTL3","MSPI0406S00859140 /// MSPI0406S00859141","MSPI0406S00859140","0.0118049299375209","-1.41724016552456","203592_s_at","203592_s_at","0.00767763651724222","1.36607217672686"
"NM_003377","DNAJC4 /// VEGFB","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569302 /// MSPI0406S00569294 /// MSPI0406S00569291 /// MSPI0406S00569293","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569302 /// MSPI0406S00569294","0.0121901182694668 /// 0.0411536401863767 /// 0.0438266078827952 /// 0.0443265228502486","-1.40407581235146 /// -1.42831093953345 /// -1.33180326711258 /// -1.57147910825436","203683_s_at","203683_s_at","0.0421053421533868","1.30993543861124"
"NM_015284","KIAA0467","MSPI0406S00033644 /// MSPI0406S00033643 /// MSPI0406S00033656","MSPI0406S00033644 /// MSPI0406S00033643","0.0252709244219146 /// 0.0387273348493113","-1.19718630939401 /// -1.15766735443392","203900_at /// 215364_s_at","203900_at /// 215364_s_at","0.0103112474965827 /// 0.0403673799072537","1.25401718156331 /// 1.26633902774316"
"NM_001005339","RGS10","MSPI0406S00539050 /// MSPI0406S00539049","MSPI0406S00539050","0.00304748195386293","-1.72983656426285","204319_s_at /// 204316_at","204319_s_at /// 204316_at","0.00262103662188469 /// 0.00677054774748958","1.66256263394316 /// 1.47182526968352"
"NM_012320","PLA2G15","MSPI0406S00765429","MSPI0406S00765429","0.0228658902172915","-1.54310917669655","204458_at","204458_at","7.64375118524725e-06","1.65422224516897"
"NM_006315","PCGF3","MSPI0406S00215136","MSPI0406S00215136","0.0413010124323253","-1.20825606537747","212753_at /// 204564_at","212753_at","0.0405674725670399","1.31881406830269"
"NM_003787","NOL4","MSPI0406S00845740 /// MSPI0406S00845741","MSPI0406S00845740","0.0412960650929413","-1.56539913685837","206045_s_at","206045_s_at","0.0370517303176872","1.68160134584134"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001778","2.78624460856249e-09","-2.44641447721944","206323_x_at","206323_x_at","0.00515939076186735","1.44391705902139"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569294 /// MSPI0406S00569291 /// MSPI0406S00569293 /// MSPI0406S00569284 /// MSPI0406S00569283 /// MSPI0406S00569285","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569294","0.0121901182694668 /// 0.0411536401863767 /// 0.0443265228502486","-1.40407581235146 /// -1.42831093953345 /// -1.57147910825436","206782_s_at /// 213919_at /// 206781_at","206782_s_at","0.00618980367509234","1.49059332117717"
"NM_000334","SCN4A","MSPI0406S00819410 /// MSPI0406S00819409","MSPI0406S00819410","0.0159215896644932","-1.17909900616597","206981_at","206981_at","0.00223260447502533","1.77678762691252"
"NM_020524","PBXIP1","MSPI0406S00057215 /// MSPI0406S00057217 /// MSPI0406S00057218","MSPI0406S00057217","0.0177633014657647","-1.49597472834743","212259_s_at /// 207838_x_at /// 214177_s_at","212259_s_at /// 207838_x_at /// 214177_s_at","6.0493297997033e-06 /// 8.5004228600964e-05 /// 0.000234088400440791","2.00891112874372 /// 2.53665353746211 /// 2.53665353746211"
"NM_001098535","RFPL3","MSPI0406S00965969","MSPI0406S00965969","0.00339131541904661","-1.68651675702183","207936_x_at","207936_x_at","0.000434445190755246","1.31674286662485"
"NM_006604","RFPL3","MSPI0406S00965969","MSPI0406S00965969","0.00339131541904661","-1.68651675702183","207936_x_at","207936_x_at","0.000434445190755246","1.31674286662485"
"NR_024116","RASA4P /// FLJ35390 /// DBNL","MSPI0406S00368060","MSPI0406S00368060","0.0372532191669515","-1.43271289767125","212707_s_at /// 208534_s_at","212707_s_at /// 208534_s_at","8.86326948820623e-11 /// 1.62809658286674e-10","2.65077455194836 /// 4.76928207175066"
"NM_000214","JAG1","MSPI0406S00913976 /// MSPI0406S00913975","MSPI0406S00913976","0.0191541735762722","-1.12131733581419","209099_x_at /// 209098_s_at /// 216268_s_at","209099_x_at","0.0292377395294587","1.5128487823916"
"NM_003302","TRIP6","MSPI0406S00388003 /// MSPI0406S00388004","MSPI0406S00388003","0.0476448945634195","-1.35794312779972","209129_at","209129_at","0.000132565782541373","1.62773534513301"
"NM_005234","NR2F6","MSPI0406S00878640","MSPI0406S00878640","0.0307918163759333","-1.16887547828226","209262_s_at","209262_s_at","0.048278229268759","1.50371301103979"
"NM_003820","LOC115110 /// TNFRSF14","MSPI0406S00002553 /// MSPI0406S00002554 /// MSPI0406S00002557 /// MSPI0406S00002556","MSPI0406S00002553","0.0298875170119638","-1.22841146860976","209354_at","209354_at","0.0450451918130889","1.306711664667"
"NM_000954","PTGDS /// LCNL1","MSPI0406S00495460 /// MSPI0406S00495454 /// MSPI0406S00495461 /// MSPI0406S00495453","MSPI0406S00495460","0.0448778657336228","-1.50656544150343","211748_x_at","211748_x_at","0.0483172235318762","1.3523402482605"
"NM_017432","PTOV1","MSPI0406S00902172 /// MSPI0406S00902173","MSPI0406S00902172 /// MSPI0406S00902173","5.63813582047331e-05 /// 0.0106249236436975","-1.83123598448676 /// -1.46819212415574","212032_s_at","212032_s_at","0.000178303396054698","1.70656445978738"
"NM_001098784","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_001098785","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_152832","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_032856","WDR73 /// NMB","MSPI0406S00725045 /// MSPI0406S00725050 /// MSPI0406S00725049 /// MSPI0406S00725044","MSPI0406S00725045","0.0140766416386455","-1.39964861721719","213031_s_at","213031_s_at","0.0173204276030711","1.2384187193342"
"NM_003439","ZKSCAN1","MSPI0406S00387037","MSPI0406S00387037","0.00546855553114265","-1.50430887203167","214670_at","214670_at","0.0218063029635445","1.33225910698283"
"NM_207309","C9orf140 /// UAP1L1","MSPI0406S00495598 /// MSPI0406S00495607 /// MSPI0406S00495608","MSPI0406S00495598","0.031309435873964","-1.28501265465957","214755_at","214755_at","0.00977359401423076","1.50735526852301"
"NM_001005336","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.0140706537570896","-1.96125557498356","215116_s_at","215116_s_at","0.0134473207997277","1.47345701772325"
"NM_004408","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.0140706537570896","-1.96125557498356","215116_s_at","215116_s_at","0.0134473207997277","1.47345701772325"
"NM_015316","PPP1R13B","MSPI0406S00695698 /// MSPI0406S00695699","MSPI0406S00695698","0.028967421610028","-1.59880943735077","216347_s_at","216347_s_at","0.00559720476706868","1.45614171504886"
"NM_018209","ARFGAP1","MSPI0406S00938820 /// MSPI0406S00938821","MSPI0406S00938820","0.0243285106680783","-1.32346695637836","217888_s_at","217888_s_at","0.00366476515673016","1.31562582074271"
"NM_175609","ARFGAP1","MSPI0406S00938820 /// MSPI0406S00938821","MSPI0406S00938820","0.0243285106680783","-1.32346695637836","217888_s_at","217888_s_at","0.00366476515673016","1.31562582074271"
"NM_024519","FAM65A","MSPI0406S00764770 /// MSPI0406S00764771","MSPI0406S00764770","0.0253779551428527","-1.66810950919692","45749_at /// 218029_at","45749_at /// 218029_at","4.53588079855298e-05 /// 0.00866529505134569","1.3614309706569 /// 1.65241097168538"
"NM_001014443","USP21","MSPI0406S00060343 /// MSPI0406S00060342","MSPI0406S00060343","0.0314634367780879","-1.25558168442998","218367_x_at","218367_x_at","0.0039224596860855","1.31789732426069"
"NM_012475","USP21","MSPI0406S00060343 /// MSPI0406S00060342","MSPI0406S00060343","0.0314634367780879","-1.25558168442998","218367_x_at","218367_x_at","0.0039224596860855","1.31789732426069"
"NM_022552","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_175629","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_175630","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_016208","VPS28","MSPI0406S00451391 /// MSPI0406S00451392 /// MSPI0406S00451398 /// MSPI0406S00451399","MSPI0406S00451391","0.0296413543834364","-1.26111648167931","218679_s_at","218679_s_at","0.0413829934961631","1.22573011505362"
"NM_183057","VPS28","MSPI0406S00451391 /// MSPI0406S00451392 /// MSPI0406S00451398 /// MSPI0406S00451399","MSPI0406S00451391","0.0296413543834364","-1.26111648167931","218679_s_at","218679_s_at","0.0413829934961631","1.22573011505362"
"NM_022493","NARFL","MSPI0406S00734229","MSPI0406S00734229","0.00711076728213407","-1.36816434438049","218742_at","218742_at","2.5797223322731e-09","2.8109790094278"
"NM_016215","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494994","0.0185873299778264","-1.40569769915293","218825_at","218825_at","7.1267769372551e-06","3.07099908946304"
"NM_201446","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494994","0.0185873299778264","-1.40569769915293","218825_at","218825_at","7.1267769372551e-06","3.07099908946304"
"NM_017617","NOTCH1","MSPI0406S00494819 /// MSPI0406S00494818","MSPI0406S00494819","0.0133477379139198","-1.20831095352787","218902_at","218902_at","3.75643040521331e-07","2.14477224920082"
"NM_024574","C4orf31","MSPI0406S00241932 /// MSPI0406S00241933","MSPI0406S00241932","3.47211665896562e-07","-2.22106010605164","219747_at","219747_at","0.0342537630043404","1.28920748520814"
"NM_017752","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008699","0.0101559179958461","-1.73821283211456","219771_at","219771_at","1.38014881129371e-06","2.502482107273"
"NM_198881","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008699","0.0101559179958461","-1.73821283211456","219771_at","219771_at","1.38014881129371e-06","2.502482107273"
"NM_001144875","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_001144876","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_024872","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_014139","SCN11A","MSPI0406S00172968","MSPI0406S00172968","0.0272020344292691","-1.21517712169862","220791_x_at","220791_x_at","0.0441805095066077","1.28796944401531"
"NM_001135635","C11orf68 /// DRAP1","MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571262","MSPI0406S00571260","0.00213332459265854","-1.85148208027379","221534_at","221534_at","0.0312167576326767","1.36734295544362"
"NM_031450","C11orf68 /// DRAP1","MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571262","MSPI0406S00571260","0.00213332459265854","-1.85148208027379","221534_at","221534_at","0.0312167576326767","1.36734295544362"
"NM_138353","PODNL1 /// DCAF15","MSPI0406S00875393 /// MSPI0406S00875392","MSPI0406S00875393","0.0497148827377449","-1.35982740850985","91952_at /// 221851_at /// 221849_s_at","91952_at /// 221851_at","0.000366461750003382 /// 0.0253508811286067","1.38412824286336 /// 1.49753266340885"
"NM_021259","TMEM8A /// LOC100134368","MSPI0406S00733721 /// MSPI0406S00733728 /// MSPI0406S00733722 /// MSPI0406S00733729","MSPI0406S00733728","0.0313178996044802","-1.2291372421714","221882_s_at","221882_s_at","0.0416990151598062","1.38220288073058"
"NM_024296","CCDC28B","MSPI0406S00027335 /// MSPI0406S00027342 /// MSPI0406S00027336 /// MSPI0406S00027341","MSPI0406S00027335","0.0309136454999516","-1.53904830996224","221912_s_at","221912_s_at","0.000271222944544363","1.702310468354"
"NM_001143993","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835","40359_at","40359_at","0.0207968066686393","1.18355155948893"
"NM_001143994","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835","40359_at","40359_at","0.0207968066686393","1.18355155948893"
"NM_003475","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835","40359_at","40359_at","0.0207968066686393","1.18355155948893"
