"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004443","EPHB3","MSPI0406S00208535 /// MSPI0406S00208536","MSPI0406S00208535","0.000575369","-1.12800894405248","1438_at","1438_at","0.000672094672421175","1.82364135078436"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942484","0.000179967","-1.95999613713107","200602_at /// 214953_s_at /// 211277_x_at","200602_at /// 214953_s_at /// 211277_x_at","3.86308716873437e-09 /// 0.00522323762898342 /// 0.0094857398412634","2.55797426148653 /// 1.2884758084503 /// 1.2884758084503"
"NM_002634","PHB","MSPI0406S00812923","MSPI0406S00812923","0.027184078","-1.08655943849425","200659_s_at /// 200658_s_at","200659_s_at /// 200658_s_at","0.00090180752922983 /// 0.0233629037289099","1.66378456597293 /// 1.27148701885581"
"NM_000391","TPP1","MSPI0406S00553106 /// MSPI0406S00553107 /// MSPI0406S00553108 /// MSPI0406S00553109","MSPI0406S00553106","0.009476456","-1.17185168652767","200742_s_at /// 200743_s_at /// 214196_s_at","200742_s_at /// 200743_s_at","0.000217826116063331 /// 0.00325083137281821","1.39929161941543 /// 1.26834357962312"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577160 /// MSPI0406S00577161 /// MSPI0406S00577163 /// MSPI0406S00577162","MSPI0406S00577160 /// MSPI0406S00577161","2.9e-08 /// 0.037735898","-2.00603985780761 /// -1.15052270681797","200747_s_at /// 214251_s_at","200747_s_at","0.0271326668269856","1.27114469601158"
"NM_002293","LAMC1","MSPI0406S00065743 /// MSPI0406S00065744","MSPI0406S00065743","0.004769983","-1.34764059915352","200771_at /// 200770_s_at","200771_at /// 200770_s_at","1.90177437593169e-20 /// 2.0914430345497e-16","2.86533145768944 /// 2.98961000764749"
