"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002028","FNTB","MSPI0406S00678615 /// MSPI0406S00678614","MSPI0406S00678615","0.00307872071039514","-1.28395780161815","1773_at","1773_at","0.0309607327436984","-1.33990112466174"
"NM_015680","C2orf24 /// FAM134A","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150029 /// MSPI0406S00150026 /// MSPI0406S00150031","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150029 /// MSPI0406S00150026","2.70895975659207e-07 /// 0.000531475037288719 /// 0.00256494630157479 /// 0.0082501881702008","-2.13987227312103 /// -1.34328610755814 /// -1.36103993825652 /// -1.32935504888164","207511_s_at /// 200070_at","207511_s_at","0.0474766601825615","-1.3007162464836"
"NM_000454","SOD1","MSPI0406S00943714 /// MSPI0406S00943715","MSPI0406S00943714","0.000908629324463155","-1.38238539145358","200642_at","200642_at","1.60083682853814e-07","-1.83477612327413"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787831 /// MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827","MSPI0406S00787831 /// MSPI0406S00787828","0.00183301546783011 /// 0.0125281324847775","-1.56617067807691 /// -1.43864988131741","200645_at","200645_at","0.000171819954156551","-1.35735244185167"
"NM_001154","ANXA5","MSPI0406S00242022 /// MSPI0406S00242021","MSPI0406S00242022","0.0267871442918689","-1.61183122697471","200782_at","200782_at","3.14058318000761e-05","-2.6072201902448"
"NM_003768","PEA15","MSPI0406S00059957 /// MSPI0406S00059958","MSPI0406S00059957","0.00324659509018915","-1.13708487933163","200788_s_at /// 200787_s_at","200788_s_at","0.0133994191985464","-1.19722925643109"
"NM_001697","ATP5O","MSPI0406S00944972 /// MSPI0406S00944973","MSPI0406S00944973","0.00399881660387852","-1.24488459166358","221677_s_at /// 216954_x_at /// 200818_at","221677_s_at /// 216954_x_at","2.97894449346789e-07 /// 0.0205005999058725","-1.69345668342824 /// -1.22424055755446"
"NM_000365","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","-1.24615045789636"
"NM_001159287","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","-1.24615045789636"
"NR_027483","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600876","0.000358339318286521","-1.91122565565255","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","-1.24615045789636"
"NM_001908","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at","0.0292987997975291","-1.30461456313985"
"NM_147780","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at","0.0292987997975291","-1.30461456313985"
"NM_147781","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at","0.0292987997975291","-1.30461456313985"
"NM_147782","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at","0.0292987997975291","-1.30461456313985"
"NM_147783","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.0132531606635697","-1.25621664155385","213275_x_at /// 200838_at /// 213274_s_at /// 200839_s_at","213275_x_at","0.0292987997975291","-1.30461456313985"
"NM_005567","LGALS3BP","MSPI0406S00829920 /// MSPI0406S00829919","MSPI0406S00829920 /// MSPI0406S00829919","0.000330862789609808 /// 0.00992432442661313","-1.64255479407959 /// -1.29694270605598","200923_at","200923_at","0.000319282171131949","-2.0107070486544"
"NM_001007","RPS4X","MSPI0406S01003529","MSPI0406S01003529","0.000162174418471654","-1.45582093982198","217019_at /// 216342_x_at /// 213347_x_at /// 200933_x_at","217019_at /// 216342_x_at","0.000477311814425089 /// 0.0469384042255308","-1.78827282225749 /// -1.20476424547152"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","-1.35949379706347"
"NM_006280","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","201004_at","201004_at","0.0382662252434595","-1.25178894156734"
"NM_001769","CD9","MSPI0406S00600154 /// MSPI0406S00600155","MSPI0406S00600154 /// MSPI0406S00600155","0.000201138685471443 /// 0.049044741497885","-1.92704743633701 /// -1.31236658826979","201005_at","201005_at","0.00206048756018798","-2.99505068870879"
"NM_006667","PGRMC1","MSPI0406S01011027","MSPI0406S01011027","0.0309633232100591","-1.49079826843077","201121_s_at /// 201120_s_at","201121_s_at /// 201120_s_at","2.61686061861426e-05 /// 0.0075403766750186","-1.30897052925696 /// -1.62630425246881"
"NM_001032393","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","201132_at","201132_at","1.60083682853814e-07","-1.68708796360379"
"NM_019597","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","201132_at","201132_at","1.60083682853814e-07","-1.68708796360379"
"NM_001008530","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.000750614792776333","-1.32748509060538","201212_at","201212_at","0.00289493609987684","-2.03580160174001"
"NM_005606","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.000750614792776333","-1.32748509060538","201212_at","201212_at","0.00289493609987684","-2.03580160174001"
"NM_014740","EIF4A3","MSPI0406S00831343","MSPI0406S00831343","0.00123510119657872","-1.47997475048335","201303_at","201303_at","0.0248638284572871","-1.18490982924773"
"NM_004252","SLC9A3R1","MSPI0406S00825063","MSPI0406S00825063","0.000557040523463605","-1.32371459368819","201349_at","201349_at","0.0369088755500083","-1.34953286914793"
"NM_001416","EIF4A1 /// SNORA48 /// SNORD10 /// SNORA67 /// CD68","MSPI0406S00788257","MSPI0406S00788257","0.000813841247794245","-1.37327112911623","214805_at /// 201530_x_at /// 211787_s_at","214805_at","0.0382642116275016","-1.36613861912402"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647981","0.0315968104455156","-1.33173879927352","201534_s_at /// 201535_at","201534_s_at /// 201535_at","0.00272291684095891 /// 0.00488228797592073","-1.56409741540321 /// -1.39560009213733"
"NM_001025242","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_001025243","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_001569","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_004747","DLG5 /// LOC100128292","MSPI0406S00524309 /// MSPI0406S00524308","MSPI0406S00524309","0.047801176065959","-1.15881382583132","201681_s_at /// 210469_at","201681_s_at","0.00407364481509198","-1.70824875839688"
"NM_001560","IL13RA1","MSPI0406S01010806 /// MSPI0406S01010807","MSPI0406S01010806 /// MSPI0406S01010807","1.11438733295692e-10 /// 4.09011583601793e-05","-3.34342569895849 /// -1.67408827118331","201887_at /// 211612_s_at /// 210904_s_at /// 201888_s_at","201887_at /// 211612_s_at /// 210904_s_at /// 201888_s_at","1.16749323710206e-09 /// 5.5386777342095e-07 /// 2.313499760314e-06 /// 0.000209921243627893","-2.71146193888719 /// -1.99032209975164 /// -1.99032209975164 /// -1.99032209975164"
"NM_006519","DYNLT1 /// SYTL3","MSPI0406S00345568","MSPI0406S00345568","4.56628343389578e-05","-2.61822536988785","201999_s_at","201999_s_at","0.00348706144899573","-1.36529097512856"
"NM_004740","TIAF1","MSPI0406S00799001 /// MSPI0406S00799003","MSPI0406S00799003","0.000115832682719806","-1.41651692399787","202039_at","202039_at","0.000896444687166803","-1.4999252995849"
"NM_001535","PRMT2","MSPI0406S00953835 /// MSPI0406S00953836","MSPI0406S00953835","0.0232610550840247","-1.33493229464483","202098_s_at /// 221564_at /// 210384_at","202098_s_at /// 221564_at","0.0110899505316716 /// 0.0231538758826061","-1.29767998190245 /// -1.22804885202327"
"NM_206962","PRMT2","MSPI0406S00953835 /// MSPI0406S00953836","MSPI0406S00953835","0.0232610550840247","-1.33493229464483","202098_s_at /// 221564_at /// 210384_at","202098_s_at /// 221564_at","0.0110899505316716 /// 0.0231538758826061","-1.29767998190245 /// -1.22804885202327"
"NM_003831","RIOK3","MSPI0406S00843588 /// MSPI0406S00843587","MSPI0406S00843587","0.0386791866905837","-1.10076682663941","202131_s_at /// 215588_x_at /// 202130_at /// 202129_s_at","202131_s_at","0.0058408996321083","-1.33919333254541"
"NM_006403","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","2.73053548757305e-05","-2.08454237692643","202149_at /// 202150_s_at","202149_at /// 202150_s_at","0.00619055809859875 /// 0.0181139603912514","-1.66862809598012 /// -1.48631338538529"
"NM_182966","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","2.73053548757305e-05","-2.08454237692643","202149_at /// 202150_s_at","202149_at /// 202150_s_at","0.00619055809859875 /// 0.0181139603912514","-1.66862809598012 /// -1.48631338538529"
"NM_000389","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.000860760355035798","-1.35905539962418","202284_s_at","202284_s_at","0.0124896590306798","-1.69026956908734"
"NM_078467","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.000860760355035798","-1.35905539962418","202284_s_at","202284_s_at","0.0124896590306798","-1.69026956908734"
"NM_014822","SEC24D","MSPI0406S00241616 /// MSPI0406S00241615","MSPI0406S00241616","0.00524015429020827","-1.31011893300114","215209_at /// 202375_at /// 215641_at","215209_at","0.0364189653483353","-1.33678844677044"
"NM_005827","SLC35B1","MSPI0406S00813153","MSPI0406S00813153","0.0162463679891943","-1.64765960660112","202433_at","202433_at","0.0301359692496371","-1.19691071155782"
"NM_004135","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","202471_s_at /// 214333_x_at","202471_s_at /// 214333_x_at","0.000585170821958439 /// 0.0421452968907716","-1.31489192507744 /// -1.35583040387159"
"NM_174869","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","202471_s_at /// 214333_x_at","202471_s_at /// 214333_x_at","0.000585170821958439 /// 0.0421452968907716","-1.31489192507744 /// -1.35583040387159"
"NM_004124","GMFB","MSPI0406S00675612 /// MSPI0406S00675613","MSPI0406S00675612","0.0268247998836898","-1.20619354741783","202543_s_at /// 202544_at","202543_s_at","0.0266039715191821","-1.24391329304008"
"NM_005493","RANBP9","MSPI0406S00309048 /// MSPI0406S00309049","MSPI0406S00309049","0.0148285115887768","-1.67426684456575","202582_s_at /// 202583_s_at /// 216125_s_at","202582_s_at /// 202583_s_at /// 216125_s_at","3.15546668166652e-07 /// 2.99140233032892e-05 /// 4.45618997236435e-05","-1.56717299738576 /// -1.43573396130506 /// -1.43573396130506"
"NM_003681","PDXK","MSPI0406S00950695","MSPI0406S00950695","0.00412537886448512","-1.36363881720314","218019_s_at /// 202671_s_at /// 218018_at","218019_s_at /// 202671_s_at /// 218018_at","5.32913540014284e-07 /// 6.63259579082909e-07 /// 0.000129765315961518","-2.54017016786562 /// -3.45803341702932 /// -3.45803341702932"
"NM_003810","TNFSF10","MSPI0406S00205258 /// MSPI0406S00205257","MSPI0406S00205258","0.006254096930691","-1.2349239436206","202687_s_at /// 202688_at /// 214329_x_at","202687_s_at /// 202688_at","0.0117200062802332 /// 0.0376604356355455","-1.48256817360061 /// -1.47613813644243"
"NM_002081","GPC1","MSPI0406S00160207 /// MSPI0406S00160208","MSPI0406S00160207 /// MSPI0406S00160208","0.0264227861317774 /// 0.0353620253634576","-1.40243568105284 /// -1.38946735016529","202755_s_at","202755_s_at","0.0164832483356343","-1.34396322064324"
"NM_000211","ITGB2","MSPI0406S00952182 /// MSPI0406S00952181","MSPI0406S00952182","8.78804646661928e-05","-2.05079841929038","202803_s_at","202803_s_at","1.60083682853814e-07","-2.35663292775259"
"NM_001018073","PCK2","MSPI0406S00669421","MSPI0406S00669421","0.00791256197808872","-1.31473076563061","202847_at","202847_at","0.00836341524622518","-1.20689050846832"
"NM_004563","PCK2","MSPI0406S00669421","MSPI0406S00669421","0.00791256197808872","-1.31473076563061","202847_at","202847_at","0.00836341524622518","-1.20689050846832"
"NM_001005861","RYK","MSPI0406S00197824 /// MSPI0406S00197823","MSPI0406S00197824","0.0211579784473354","-1.46774570862792","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000787469448853451 /// 0.0097022816977561 /// 0.0377110666603853","-1.77385675726055 /// -1.38334058433934 /// -1.38334058433934"
"NM_002958","RYK","MSPI0406S00197824 /// MSPI0406S00197823","MSPI0406S00197824","0.0211579784473354","-1.46774570862792","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000787469448853451 /// 0.0097022816977561 /// 0.0377110666603853","-1.77385675726055 /// -1.38334058433934 /// -1.38334058433934"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.0187857592676218","-1.70712206668854","203146_s_at","203146_s_at","0.00120525935111568","-1.71193704483804"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.0187857592676218","-1.70712206668854","203146_s_at","203146_s_at","0.00120525935111568","-1.71193704483804"
"NM_004699","FAM50A","MSPI0406S01020203","MSPI0406S01020203","2.95431484431823e-05","-1.84426208212203","203262_s_at","203262_s_at","4.37588628505791e-06","-1.54997358356645"
"NM_007213","PRAF2 /// WDR45","MSPI0406S00998043 /// MSPI0406S00998042","MSPI0406S00998043 /// MSPI0406S00998042","7.85363331540305e-05 /// 0.000317753367562587","-1.65822390906625 /// -1.76784823958961","203456_at","203456_at","0.000839836716839859","-1.73201641566684"
"NM_002664","PLEK","MSPI0406S00111734 /// MSPI0406S00111733","MSPI0406S00111734 /// MSPI0406S00111733","1.74775691759154e-11 /// 0.00559399505961314","-2.60394954447995 /// -1.32811397270492","203471_s_at /// 203470_s_at","203471_s_at /// 203470_s_at","0.000155293462141014 /// 0.00644761588667496","-1.63054656846266 /// -1.66038029541649"
"NM_001127197","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0216238960623856","-1.50179601818096","31845_at /// 203490_at","31845_at","3.33446248167496e-05","-1.52324114533311"
"NM_001421","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0216238960623856","-1.50179601818096","31845_at /// 203490_at","31845_at","3.33446248167496e-05","-1.52324114533311"
"NM_001066","TNFRSF1B","MSPI0406S00011870 /// MSPI0406S00011871","MSPI0406S00011870","0.00555397869009269","-1.30394857653966","203508_at","203508_at","0.0415416087152803","-1.47539355562583"
"NM_002339","LSP1","MSPI0406S00550401 /// MSPI0406S00550400","MSPI0406S00550400","0.000119238116003079","-1.50460562984397","203523_at","203523_at","4.49396916957606e-07","-3.17322218068241"
"NM_006589","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","7.27387285732988e-08 /// 0.00320075126140242","-2.76808333379749 /// -1.53435078803331","203550_s_at","203550_s_at","0.0246642356505318","-1.57442907462364"
"NM_198264","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","7.27387285732988e-08 /// 0.00320075126140242","-2.76808333379749 /// -1.53435078803331","203550_s_at","203550_s_at","0.0246642356505318","-1.57442907462364"
"NM_001136219","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","1.1163167309635e-06","-2.73596946682458","203561_at","203561_at","0.0392991499937453","-1.39752824705266"
"NM_021642","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","1.1163167309635e-06","-2.73596946682458","203561_at","203561_at","0.0392991499937453","-1.39752824705266"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900136","0.0047235142602893","-1.71902517166122","203729_at","203729_at","0.0217864118190912","-1.58295897604484"
"NM_001945","HBEGF","MSPI0406S00286985","MSPI0406S00286985","0.030639232472609","-1.84773911851385","203821_at /// 38037_at","203821_at /// 38037_at","0.000279362597991069 /// 0.00812305142577795","-3.11188832863144 /// -1.7579956491983"
"NM_001009932","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_001009933","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_001009934","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_006730","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_003469","SCG2","MSPI0406S00151408","MSPI0406S00151408","0.00150188896556809","-1.23272446085822","204035_at","204035_at","0.0100397061847854","-1.43865300912513"
"NM_002163","IRF8","MSPI0406S00775844 /// MSPI0406S00775845","MSPI0406S00775844","2.40658419489701e-05","-2.51417775439982","204057_at","204057_at","5.17652555936879e-06","-2.06350389702224"
"NM_001040031","CD37","MSPI0406S00901464","MSPI0406S00901464","0.000394735238287884","-1.99092839386371","204192_at","204192_at","0.0092421121804085","-1.49931210404811"
"NM_001774","CD37","MSPI0406S00901464","MSPI0406S00901464","0.000394735238287884","-1.99092839386371","204192_at","204192_at","0.0092421121804085","-1.49931210404811"
"NM_001186","BACH1","MSPI0406S00943034 /// MSPI0406S00943033","MSPI0406S00943034","2.43598114738143e-06","-2.03729505149327","204194_at /// 210818_s_at","204194_at /// 210818_s_at","0.00030083704491313 /// 0.0439624794557001","-1.53482236584795 /// -1.24052428976729"
"NM_206866","BACH1","MSPI0406S00943034 /// MSPI0406S00943033","MSPI0406S00943034","2.43598114738143e-06","-2.03729505149327","204194_at /// 210818_s_at","204194_at /// 210818_s_at","0.00030083704491313 /// 0.0439624794557001","-1.53482236584795 /// -1.24052428976729"
"NM_002802","PSMC1","MSPI0406S00686827","MSPI0406S00686827","0.047665202900206","-1.31318402789198","204219_s_at","204219_s_at","0.01153854092325","-1.21504200551637"
"NM_004614","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","204227_s_at /// 204276_at","204227_s_at","0.0247834878525019","-1.21969563156825"
"NM_005574","LMO2","MSPI0406S00559726 /// MSPI0406S00559727","MSPI0406S00559726","0.00936569991240987","-1.34835651993848","204249_s_at","204249_s_at","0.0121633589078335","-1.48811988429437"
"NM_003110","SP2","MSPI0406S00811818 /// MSPI0406S00811817","MSPI0406S00811818","0.000922232078076288","-1.59484926601127","204367_at /// 211736_at","204367_at","0.0399848795524299","-1.15087044657927"
"NM_015492","C15orf39","MSPI0406S00720517","MSPI0406S00720517","0.015374253267","-1.27968938138189","215087_at /// 204494_s_at /// 204495_s_at","215087_at","0.0434853872877448","-1.30614209467877"
"NM_002514","NOV","MSPI0406S00440753 /// MSPI0406S00440752","MSPI0406S00440753","0.034557238834199","-1.6398173649374","214321_at /// 204501_at","214321_at","0.0410926895507233","-1.52246420988598"
"NM_006315","PCGF3","MSPI0406S00215136","MSPI0406S00215136","0.0188106192806124","-1.20896369884803","204564_at /// 212753_at","204564_at /// 212753_at","0.000359130614891818 /// 0.00131385604653415","-1.61787344996628 /// -1.46997657112938"
"NM_001031683","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","5.9975376078344e-05","-1.79990493834549","204747_at","204747_at","0.0281529854432298","-1.42055162798186"
"NM_001549","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","5.9975376078344e-05","-1.79990493834549","204747_at","204747_at","0.0281529854432298","-1.42055162798186"
"NM_001099410","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_001099411","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_014710","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_138980","MAPK10","MSPI0406S00236887","MSPI0406S00236887","0.0248158997826955","-1.52842854700919","204813_at","204813_at","0.0226528690401705","-1.26028956284087"
"NM_138982","MAPK10","MSPI0406S00236887","MSPI0406S00236887","0.0248158997826955","-1.52842854700919","204813_at","204813_at","0.0226528690401705","-1.26028956284087"
"NM_003358","UGCG","MSPI0406S00477892 /// MSPI0406S00477891","MSPI0406S00477892","0.0033464046954402","-1.51289041859575","221765_at /// 204881_s_at","221765_at","0.0160879672434922","-1.42959738245801"
"NM_002463","MX2","MSPI0406S00948355 /// MSPI0406S00948356","MSPI0406S00948355 /// MSPI0406S00948356","1.864329924009e-23 /// 1.4733786296646e-10","-3.41029337099327 /// -3.16065017636584","204994_at","204994_at","0.00481434563417355","-1.42613004174915"
"NM_005204","MAP3K8","MSPI0406S00509949 /// MSPI0406S00509950","MSPI0406S00509949","6.53507940680414e-07","-2.05750004095208","205027_s_at","205027_s_at","0.00664843061863061","-1.43125841396644"
"NM_004715","CTDP1","MSPI0406S00858021 /// MSPI0406S00858022","MSPI0406S00858021 /// MSPI0406S00858022","0.00220703547325481 /// 0.0429596158505146","-1.87462355012336 /// -1.55169033753045","205035_at","205035_at","0.0235669153237419","-1.33337268706383"
"NM_048368","CTDP1","MSPI0406S00858021 /// MSPI0406S00858022","MSPI0406S00858021 /// MSPI0406S00858022","0.00220703547325481 /// 0.0429596158505146","-1.87462355012336 /// -1.55169033753045","205035_at","205035_at","0.0235669153237419","-1.33337268706383"
"NM_001109","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_001164489","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_001164490","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_005389","NUP43 /// PCMT1","MSPI0406S00342068 /// MSPI0406S00342069 /// MSPI0406S00342067","MSPI0406S00342068 /// MSPI0406S00342069","0.000159288731548431 /// 0.000341445911811994","-1.42469909292118 /// -1.55723956526395","208857_s_at /// 205202_at /// 210156_s_at","208857_s_at /// 205202_at","0.011066445141019 /// 0.0467877408021649","-1.37193157924146 /// -1.37649630634543"
"NM_006064","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000549","0.0435241092475785","-1.13666188700942","205540_s_at","205540_s_at","0.0007123382291164","-1.48864905220722"
"NM_016656","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000549","0.0435241092475785","-1.13666188700942","205540_s_at","205540_s_at","0.0007123382291164","-1.48864905220722"
"NM_003307","TRPM2","MSPI0406S00951558 /// MSPI0406S00951559","MSPI0406S00951558 /// MSPI0406S00951559","0.000104523519461209 /// 0.0310771273714659","-1.66022461543462 /// -1.09548288865103","205708_s_at","205708_s_at","0.00279972251254699","-1.52369832316154"
"NM_003054","SLC18A2","MSPI0406S00537892 /// MSPI0406S00537893","MSPI0406S00537892","0.00202777461893794","-1.69211251824391","205857_at","205857_at","0.00899302934116677","-1.74847498887552"
"NM_004278","NCOR1 /// PIGL","MSPI0406S00793006","MSPI0406S00793006","0.00948879169534647","-1.1992195641799","213889_at /// 205873_at","213889_at","0.0186455262979964","-1.37742400851805"
"NM_004843","RLN3 /// IL27RA","MSPI0406S00875500","MSPI0406S00875500","0.000292589095107316","-2.3230131130083","205926_at","205926_at","0.024810877004725","-1.28005451702148"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.000917616745318419","-1.44803889379286","205945_at /// 217489_s_at","205945_at","8.11561594854942e-09","-3.362041151083"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.000917616745318419","-1.44803889379286","205945_at /// 217489_s_at","205945_at","8.11561594854942e-09","-3.362041151083"
"NM_004232","SOCS6","MSPI0406S00854096","MSPI0406S00854096","8.27722425192539e-05","-1.73335477022826","206020_at /// 214462_at","206020_at /// 214462_at","0.0127426473667607 /// 0.024942749159754","-1.40851521517549 /// -1.27356729058471"
"NM_006255","PRKCH","MSPI0406S00677327","MSPI0406S00677327","0.00211644069596019","-2.73010783204031","206099_at /// 218764_at","206099_at /// 218764_at","0.0016631913837649 /// 0.0149479204670108","-1.70473622143281 /// -1.55522768647322"
