"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002136","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at /// 200016_x_at /// 213356_x_at /// 216497_at /// 217353_at","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at","0.00933187767414003 /// 0.0281216116584304 /// 0.0344190170721076 /// 0.0482896157466869","1.6214753584871 /// 1.78268034895937 /// 1.78268034895937 /// 1.78268034895937"
"NM_031157","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at /// 200016_x_at /// 213356_x_at /// 216497_at /// 217353_at","221919_at /// 222040_at /// 214280_x_at /// 216559_x_at","0.00933187767414003 /// 0.0281216116584304 /// 0.0344190170721076 /// 0.0482896157466869","1.6214753584871 /// 1.78268034895937 /// 1.78268034895937 /// 1.78268034895937"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.0498570186234159","-2.07858463619351","200956_s_at /// 200957_s_at","200956_s_at","0.04323448611421","1.36010924622469"
"NM_002166","ID2","MSPI0406S00092162 /// MSPI0406S00092163","MSPI0406S00092162","0.00834241610073807","-1.55845775527156","213931_at /// 201565_s_at /// 201566_x_at","213931_at /// 201565_s_at","0.0203667635317216 /// 0.0487152438242881","2.12901233219223 /// 1.90296514421125"
"NM_014680","KIAA0100","MSPI0406S00798575 /// MSPI0406S00798574","MSPI0406S00798575","0.000107378043431568","-1.70534155067798","201728_s_at /// 201729_s_at","201728_s_at","0.0292725401021658","1.57050981372251"
"NM_001129","AEBP1","MSPI0406S00368120 /// MSPI0406S00368119","MSPI0406S00368120","0.0176298473071506","-1.36234617286285","201792_at","201792_at","0.0470193241804378","2.03816857969107"
"NM_005935","AFF1","MSPI0406S00237018","MSPI0406S00237018","0.0477113263970079","-1.14446917110697","215451_s_at /// 211826_s_at /// 201924_at","215451_s_at","0.00181050236304934","1.9288247516707"
"NM_014755","SERTAD2","MSPI0406S00110704 /// MSPI0406S00110703","MSPI0406S00110704","0.0163473263828181","-1.43997772493216","202656_s_at /// 202657_s_at","202656_s_at","0.0190053942431816","1.49235239102617"
"NM_003387","WIPF1","MSPI0406S00140608 /// MSPI0406S00140607","MSPI0406S00140608 /// MSPI0406S00140607","0.0110847553590222 /// 0.0139091593395184","-3.3907226038752 /// -1.40800320761531","202665_s_at /// 202663_at /// 202664_at","202665_s_at /// 202663_at","0.00843962398540313 /// 0.0115074668199721","1.52837737077632 /// 1.49248584521831"
"NM_003902","FUBP1","MSPI0406S00043677 /// MSPI0406S00043676","MSPI0406S00043677","0.00690598400238226","-1.2836294230675","214094_at /// 214093_s_at /// 212847_at /// 203091_at","214094_at","0.00181937737797094","2.31450234679611"
"NM_005858","AKAP8","MSPI0406S00876844 /// MSPI0406S00876843","MSPI0406S00876844","0.0175912079391332","-1.51917045201403","203847_s_at /// 203848_at","203847_s_at","0.00039897197240582","1.34132996411554"
"NM_006350","FST","MSPI0406S00268856 /// MSPI0406S00268857","MSPI0406S00268856","0.0460827766006323","-1.29959967537561","204948_s_at /// 207345_at","204948_s_at","0.00393785851884038","1.98845224517949"
"NM_013409","FST","MSPI0406S00268856 /// MSPI0406S00268857","MSPI0406S00268856","0.0460827766006323","-1.29959967537561","204948_s_at /// 207345_at","204948_s_at","0.00393785851884038","1.98845224517949"
"NM_001040429","PCDH17","MSPI0406S00654621 /// MSPI0406S00654622","MSPI0406S00654621","0.000173146973299731","-1.83150558108999","205656_at","205656_at","1.20498203520107e-07","2.57486277984652"
"NM_004741","NOLC1","MSPI0406S00533030 /// MSPI0406S00533029","MSPI0406S00533030","0.0220249443620278","-2.15420379033399","205895_s_at /// 211949_s_at /// 211951_at","205895_s_at","0.00855664983620483","1.32311840530172"
"NR_027715","FLJ14107","MSPI0406S00418704 /// MSPI0406S00418705","MSPI0406S00418704 /// MSPI0406S00418705","2.48012485285708e-05 /// 0.000518805468629592","-6.84162942207277 /// -1.36553893875844","207287_at","207287_at","0.0388957513335763","1.46650154763279"
"NM_006981","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_173198","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_173199","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_021066","HIST1H2BL /// HIST1H2AI /// HIST1H3H /// HIST1H2AJ","MSPI0406S00314130 /// MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314133","MSPI0406S00314130 /// MSPI0406S00314135 /// MSPI0406S00314134","0.00345555162166107 /// 0.0225714601220672 /// 0.0267348422837017","-1.64562475964707 /// -1.43040325475158 /// -1.15953698954233","208583_x_at","208583_x_at","0.0362042509306506","1.68709491807437"
"NM_001160124","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001160125","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001300","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NR_027653","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001002295","FLJ45983 /// GATA3","MSPI0406S00501547 /// MSPI0406S00501545 /// MSPI0406S00501546","MSPI0406S00501547","0.00453451092327422","-1.30761657028733","209604_s_at /// 209602_s_at /// 209603_at","209604_s_at /// 209602_s_at /// 209603_at","6.52891085115592e-16 /// 1.69074539640872e-13 /// 1.54331427041513e-11","6.79623908330459 /// 3.95696081722565 /// 3.95696081722565"
"NM_002051","FLJ45983 /// GATA3","MSPI0406S00501547 /// MSPI0406S00501545 /// MSPI0406S00501546","MSPI0406S00501547","0.00453451092327422","-1.30761657028733","209604_s_at /// 209602_s_at /// 209603_at","209604_s_at /// 209602_s_at /// 209603_at","6.52891085115592e-16 /// 1.69074539640872e-13 /// 1.54331427041513e-11","6.79623908330459 /// 3.95696081722565 /// 3.95696081722565"
"NM_014503","UTP20","MSPI0406S00624112","MSPI0406S00624112","0.00185988279265084","-2.07920232447131","209725_at","209725_at","0.0344190170721076","1.27194770172014"
"NM_005933","MLL","MSPI0406S00588815 /// MSPI0406S00588816 /// MSPI0406S00588817","MSPI0406S00588815","0.0271683632280266","-1.23563862066114","212079_s_at /// 212078_s_at /// 212076_at /// 220546_at /// 212080_at","212079_s_at /// 212078_s_at","0.0218487116492732 /// 0.0388583927450104","1.83571166558107 /// 1.56322375383082"
"NR_002944","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","216559_x_at /// 213356_x_at /// 216497_at /// 217353_at","216559_x_at","0.0482896157466869","1.3132856037042"
"NM_003526","HIST1H2BC /// HIST1H2AC","MSPI0406S00313216 /// MSPI0406S00313214 /// MSPI0406S00313217 /// MSPI0406S00313215","MSPI0406S00313216","0.000890373786419601","-1.60913711902354","214455_at","214455_at","0.00186914262473022","2.34288881094791"
"NM_003530","HIST1H3D /// HIST1H2AD /// HIST1H2BF","MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313264 /// MSPI0406S00313260 /// MSPI0406S00313261","MSPI0406S00313259","0.00243681464027917","-1.250603636252","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0158005386571837 /// 0.0474221301490954","2.05226981288603 /// 2.01518686834068"
"NM_021065","HIST1H3D /// HIST1H2AD /// HIST1H2BF","MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313264 /// MSPI0406S00313260 /// MSPI0406S00313261","MSPI0406S00313259","0.00243681464027917","-1.250603636252","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0158005386571837 /// 0.0474221301490954","2.05226981288603 /// 2.01518686834068"
"NM_173562","PXT1 /// KCTD20","MSPI0406S00319632 /// MSPI0406S00319633","MSPI0406S00319632","0.0138681759673916","-2.16800993858514","214849_at","214849_at","0.037948341757713","1.51964940073831"
"NM_000536","RAG2 /// C11orf74","MSPI0406S00560646","MSPI0406S00560646","0.0357116938652132","-2.92850264771158","215117_at","215117_at","0.0229438201942583","2.22430630584428"
"NM_016312","WBP11 /// C12orf60","MSPI0406S00604039 /// MSPI0406S00604038","MSPI0406S00604039","0.00164577629568062","-2.3275903830125","217822_at /// 217821_s_at","217822_at","0.0472593440805798","1.47652841533101"
"NM_022463","NXN","MSPI0406S00781752","MSPI0406S00781752","0.0008118538543977","-1.45203662298464","219489_s_at","219489_s_at","3.68249566732933e-08","6.3976576856228"
"NM_020858","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_024966","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153616","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153617","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153618","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153619","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
