"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","B3GNT9 /// TRADD /// FBXL8","MSPI0406S00764413 /// MSPI0406S00764421 /// MSPI0406S00764414","MSPI0406S00764413","0.00397269678940709","-3.22288646263391","205641_s_at /// 1729_at","205641_s_at","0.0432177222171536","-1.89882189304961"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","0.00203206142054162 /// 0.00614590674340583 /// 0.027795393634222","-1.82955290101445 /// -1.4566372731137 /// -1.29749703463494","202910_s_at","202910_s_at","0.0167610562042462","-2.20196343550224"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628445","0.00165642933266671","-1.52950230571109","203320_at","203320_at","0.00220424264599759","-2.03773864137785"
"NM_003877","SOCS2","MSPI0406S00622030","MSPI0406S00622030","3.99814202416848e-09","-2.76179117948733","203373_at /// 203372_s_at","203373_at /// 203372_s_at","1.11325509168158e-19 /// 1.13837561672631e-18","-17.7810555824146 /// -18.0194842307833"
"NM_005730","CTDSP2","MSPI0406S00616618 /// MSPI0406S00616617","MSPI0406S00616618","0.0266025783589789","-2.34216701116409","203445_s_at /// 208735_s_at","203445_s_at","0.00993143956541809","-1.37890525970911"
"NM_014877","HELZ","MSPI0406S00821290 /// MSPI0406S00821291","MSPI0406S00821290","0.0218355636082151","-2.78328311288363","203674_at","203674_at","0.012543415550237","-1.28534630249206"
"NM_002201","ISG20","MSPI0406S00726380 /// MSPI0406S00726379","MSPI0406S00726380","2.62838161877094e-05","-3.964349416982","33304_at /// 204698_at","33304_at","0.0431306984354782","-1.83609545912132"
"NM_001160","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_013229","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181861","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623618 /// MSPI0406S00623619","MSPI0406S00623620","0.0167014333577437","-2.68624453401821","204859_s_at /// 211553_x_at","204859_s_at /// 211553_x_at","0.00361679974871527 /// 0.0177883582951008","-1.69506195953068 /// -1.78963856583326"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686431","0.0414064965673249","-2.51790718901817","205021_s_at /// 218031_s_at /// 205022_s_at","205021_s_at","0.0086327822701362","-1.5768050762705"
"NM_000626","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_001039933","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_021602","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368","2.84852640152397e-06","-6.26024622862676","205297_s_at","205297_s_at","0.00882947831475253","-1.94461218636376"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.0372764395717753","-1.72868251911432","205945_at /// 217489_s_at","205945_at","0.00382054163301738","-3.27131231241125"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.0372764395717753","-1.72868251911432","205945_at /// 217489_s_at","205945_at","0.00382054163301738","-3.27131231241125"
"NM_006237","POU4F1","MSPI0406S00657197 /// MSPI0406S00657198","MSPI0406S00657197","0.0158605192873943","-1.39831656701963","206940_s_at /// 211341_at","206940_s_at /// 211341_at","0.00125569352684273 /// 0.00434991635552539","-5.07821346773938 /// -9.55047774528475"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245298 /// MSPI0406S00245296","MSPI0406S00245299","0.000857472428531343","-6.97979299426094","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.68037140308372e-08 /// 0.000159843402729664","-4.77412588358967 /// -2.21264873699756"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245298 /// MSPI0406S00245296","MSPI0406S00245299","0.000857472428531343","-6.97979299426094","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.68037140308372e-08 /// 0.000159843402729664","-4.77412588358967 /// -2.21264873699756"
"NM_006201","PCTK1","MSPI0406S00996717 /// MSPI0406S00996716","MSPI0406S00996717","0.021285727445428","-1.9046413798794","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at /// 207239_s_at","0.00745214972898773 /// 0.0335323070674989","-1.44409638743881 /// -1.41853014659318"
"NM_033018","PCTK1","MSPI0406S00996717 /// MSPI0406S00996716","MSPI0406S00996717","0.021285727445428","-1.9046413798794","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at /// 207239_s_at","0.00745214972898773 /// 0.0335323070674989","-1.44409638743881 /// -1.41853014659318"
"NM_002341","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","207339_s_at","207339_s_at","0.000450855673936835","-5.89950683443162"
"NM_009588","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","207339_s_at","207339_s_at","0.000450855673936835","-5.89950683443162"
"NM_000124","ERCC6","MSPI0406S00515949 /// MSPI0406S00515948","MSPI0406S00515949","0.0348106138030007","-3.49595113534565","207347_at","207347_at","0.0480654420203761","-1.31415195166004"
"NM_005775","SORBS3","MSPI0406S00418578 /// MSPI0406S00418579","MSPI0406S00418578","0.000934576522068739","-2.10512714145799","207788_s_at /// 209253_at","207788_s_at","0.00306994270981658","-3.01361007767707"
"NM_015147","CEP68","MSPI0406S00110875 /// MSPI0406S00110876","MSPI0406S00110875","2.56254039184297e-06","-1.53986613317781","207971_s_at /// 212677_s_at /// 212675_s_at","207971_s_at /// 212677_s_at","0.012129843354127 /// 0.0215062325142196","-1.65731988323501 /// -1.77178424585256"
"NM_002287","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.000163811886036102","-2.77770721927494","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","1.23384979087254e-07 /// 3.06420142591426e-07","-3.30673254793271 /// -5.18977648477565"
"NM_021706","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.000163811886036102","-2.77770721927494","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","1.23384979087254e-07 /// 3.06420142591426e-07","-3.30673254793271 /// -5.18977648477565"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00892214532838191","-1.55491232640784","213872_at /// 213875_x_at /// 208809_s_at /// 222309_at","213872_at","0.0109815610251413","-1.81324608932965"
"NM_004840","ARHGEF6","MSPI0406S01015291","MSPI0406S01015291","1.62965216708606e-07","-4.06778619936421","209539_at","209539_at","0.00139195929899987","-1.82005293734873"
"NM_000601","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at","0.0456186182280927","-1.69014033101653"
"NM_001010931","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at","0.0456186182280927","-1.69014033101653"
"NM_001010932","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at","0.0456186182280927","-1.69014033101653"
"NM_001010933","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at","0.0456186182280927","-1.69014033101653"
"NM_001010934","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","0.0180652276681599","-2.29684479096254","210755_at /// 209960_at","210755_at","0.0456186182280927","-1.69014033101653"
"NM_003263","TLR1","MSPI0406S00228209","MSPI0406S00228209","1.11942619376593e-06","-5.61835310336637","210176_at","210176_at","0.00131561088026158","-1.95242638451478"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958","0.0409164901069901","-2.75827140032345","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 210629_x_at","215633_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at","0.00922597418388489 /// 0.0133286543042961 /// 0.026831589372409 /// 0.029762132944203 /// 0.0310800343944314","-3.34574805619452 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263 /// -2.87322929958263"
"NM_003906","MCM3AP /// C21orf57","MSPI0406S00953548 /// MSPI0406S00953549 /// MSPI0406S00953547","MSPI0406S00953548","0.0455816394722799","-2.04556736759542","215582_x_at /// 215581_s_at /// 212269_s_at","215582_x_at","0.0109847038005555","-1.43515505663878"
"NM_006639","CYSLTR1","MSPI0406S01004743","MSPI0406S01004743","0.000800287901375631","-2.72449595145464","216288_at","216288_at","0.0214361388998309","-1.70360722527845"
"NM_001142286","SMC6 /// GEN1","MSPI0406S00095783 /// MSPI0406S00095781 /// MSPI0406S00095782","MSPI0406S00095783","0.0481796124786553","-2.73258563452234","218781_at","218781_at","0.00890806194237408","-1.70655921456669"
"NM_024624","SMC6 /// GEN1","MSPI0406S00095783 /// MSPI0406S00095781 /// MSPI0406S00095782","MSPI0406S00095783","0.0481796124786553","-2.73258563452234","218781_at","218781_at","0.00890806194237408","-1.70655921456669"
"NM_017837","PIGV","MSPI0406S00023223 /// MSPI0406S00023224","MSPI0406S00023223","0.000284688915723335","-4.90288482509879","51146_at /// 219238_at","51146_at","0.0463299795224217","-1.78972898174263"
"NM_025113","C13orf18","MSPI0406S00652217","MSPI0406S00652217","0.00390378835128587","-1.53082982520762","219471_at /// 44790_s_at","219471_at /// 44790_s_at","1.04984439403526e-08 /// 2.57440654722372e-07","-10.5020690462813 /// -8.60376401782442"
"NM_024943","TMEM156","MSPI0406S00228312 /// MSPI0406S00228313","MSPI0406S00228312 /// MSPI0406S00228313","2.32120570025423e-06 /// 0.0311475780156573","-2.55701063053407 /// -1.68497014525871","220169_at","220169_at","0.000121103928477293","-3.35891606251907"
