"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001694","ATP6V0C /// AMDHD2","MSPI0406S00736785 /// MSPI0406S00736783 /// MSPI0406S00736782","MSPI0406S00736783 /// MSPI0406S00736782","0.00340659347506198 /// 0.011338767212708","-1.26831927150328 /// -1.57256089271771","200954_at /// 36994_at","200954_at","0.0284216648409664","-1.29879086098129"
"NM_005809","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162","0.0099424916751423","-1.75256408095069","39729_at /// 211658_at /// 201006_at /// 215067_x_at","39729_at","0.0393303014834444","-1.99500586480349"
"NM_181738","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162","0.0099424916751423","-1.75256408095069","39729_at /// 211658_at /// 201006_at /// 215067_x_at","39729_at","0.0393303014834444","-1.99500586480349"
"NM_006763","BTG2","MSPI0406S00069919 /// MSPI0406S00069920","MSPI0406S00069919","0.00931172317774817","-2.11920227236151","201236_s_at /// 201235_s_at","201236_s_at","0.00388780500388191","-1.42818381874483"
"NM_001006946","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096359","0.0331994417301692","-1.18952109072448","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","-1.49833737642534"
"NM_002997","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096359","0.0331994417301692","-1.18952109072448","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","-1.49833737642534"
"NM_004990","MARS","MSPI0406S00616342 /// MSPI0406S00616347 /// MSPI0406S00616346","MSPI0406S00616342","0.0240988649240479","-1.65134751500186","213672_at /// 201475_x_at /// 213671_s_at","213672_at","0.0442733132548893","-1.45237200421025"
"NM_001662","GCC1 /// ARF5","MSPI0406S00393810 /// MSPI0406S00393816 /// MSPI0406S00393817","MSPI0406S00393810","0.00197102972334429","-1.59279061445218","201526_at","201526_at","0.0476793816846447","-1.25676081086551"
"NM_003791","MBTPS1","MSPI0406S00773750 /// MSPI0406S00773749","MSPI0406S00773750","0.0179400092221882","-1.7831532441868","201620_at /// 217543_s_at","201620_at","0.00990612958503935","-1.35986288739584"
"NM_013291","CPSF1 /// SLC39A4","MSPI0406S00451370 /// MSPI0406S00451364 /// MSPI0406S00451363","MSPI0406S00451370","0.00155525229332779","-1.61691893806299","33132_at /// 201639_s_at /// 201638_s_at","33132_at","0.00429273628006554","-1.41772753340896"
"NM_001129","AEBP1","MSPI0406S00368119 /// MSPI0406S00368120","MSPI0406S00368119","0.000262680137840975","-1.42350419197703","201792_at","201792_at","0.0236048427961991","-1.91327858282586"
"NM_001304","CPD","MSPI0406S00799790 /// MSPI0406S00799791","MSPI0406S00799790","0.00585787051243676","-1.82316555311355","201941_at /// 201943_s_at /// 201940_at /// 201942_s_at","201941_at","0.0251633693759967","-1.28971478233971"
"NM_004740","TIAF1","MSPI0406S00799003 /// MSPI0406S00799001","MSPI0406S00799003","0.000261968439780071","-1.52080706255061","202039_at","202039_at","0.0150929001581999","-1.4851334688449"
