"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000858","GUK1","MSPI0406S00078498 /// MSPI0406S00078499","MSPI0406S00078498 /// MSPI0406S00078499","5.65296843500858e-12 /// 4.6671541748814e-07","-4.77354753400051 /// -2.41134418825922","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_001159390","GUK1","MSPI0406S00078498 /// MSPI0406S00078499","MSPI0406S00078498 /// MSPI0406S00078499","5.65296843500858e-12 /// 4.6671541748814e-07","-4.77354753400051 /// -2.41134418825922","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_001159391","GUK1","MSPI0406S00078498 /// MSPI0406S00078499 /// MSPI0406S00078507 /// MSPI0406S00078508","MSPI0406S00078498 /// MSPI0406S00078499 /// MSPI0406S00078507 /// MSPI0406S00078508","5.65296843500858e-12 /// 4.6671541748814e-07 /// 3.33198183871906e-05 /// 0.0124727750239955","-4.77354753400051 /// -2.41134418825922 /// -2.14381636757532 /// -1.21551415768452","200075_s_at /// 213621_s_at","200075_s_at","5.43301371503236e-07","-1.82354796316259"
"NM_000484","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_001136129","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_001136130","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_201413","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_201414","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942483","1.97775292653184e-06","-2.24731279218424","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","-2.49142282312085"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827 /// MSPI0406S00787831","MSPI0406S00787828","0.0401401007925523","-1.46896689697714","200645_at","200645_at","0.00238299247869066","-1.3911717261582"
"NM_005567","LGALS3BP","MSPI0406S00829919 /// MSPI0406S00829920","MSPI0406S00829919 /// MSPI0406S00829920","0.00436897203179726 /// 0.00986431735606312","-1.42570670017961 /// -1.58622602455529","200923_at","200923_at","0.00357665789526414","-2.12843272151693"
"NM_001145426","CSDA","MSPI0406S00602696 /// MSPI0406S00602697","MSPI0406S00602696","0.0149033825723851","-2.12855014118746","201161_s_at /// 201160_s_at /// 213319_s_at","201161_s_at /// 201160_s_at","0.00289442708879083 /// 0.0163848340284972","-2.05303612757781 /// -1.5429179237282"
"NM_003651","CSDA","MSPI0406S00602696 /// MSPI0406S00602697","MSPI0406S00602696","0.0149033825723851","-2.12855014118746","201161_s_at /// 201160_s_at /// 213319_s_at","201161_s_at /// 201160_s_at","0.00289442708879083 /// 0.0163848340284972","-2.05303612757781 /// -1.5429179237282"
"NM_002205","ITGA5","MSPI0406S00614687 /// MSPI0406S00614686","MSPI0406S00614687","0.00891473512746011","-1.79066294788868","201389_at","201389_at","0.0255880511094638","-1.31297978659118"
"NM_004457","ACSL3","MSPI0406S00151270","MSPI0406S00151270","0.0172991893534264","-1.70870975874143","201662_s_at /// 201661_s_at /// 201660_at","201662_s_at","0.0108948651657855","-1.41763491473859"
