"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000484","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_001136129","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_001136130","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_201413","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_201414","APP","MSPI0406S00942484 /// MSPI0406S00942483","MSPI0406S00942483","0.0397020594621338","-1.441530697026","214953_s_at /// 200602_at /// 211277_x_at","214953_s_at /// 200602_at","0.0108505427929016 /// 0.0457332725953602","-1.28816825392949 /// -1.42710525150473"
"NM_001386","DPYSL2","MSPI0406S00420309 /// MSPI0406S00420310","MSPI0406S00420309 /// MSPI0406S00420310","0.0291904905163702 /// 0.0435113554040369","-1.25451064447371 /// -1.09397439701804","200762_at","200762_at","0.000935410627570516","-1.76288207928558"
"NM_002121","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","0.0467362172409639","-1.38589597208189","201137_s_at","201137_s_at","0.00867162886504405","-1.59630896998774"
"NM_015313","ARHGEF12","MSPI0406S00590340 /// MSPI0406S00590341","MSPI0406S00590340","0.00855905516109358","-1.34349106849026","201334_s_at /// 201333_s_at /// 210741_at","201334_s_at","2.43650564386547e-08","-4.03878291246869"
"NM_003088","FSCN1","MSPI0406S00357924 /// MSPI0406S00357923","MSPI0406S00357924","0.0357054694154817","-1.47823593635837","201564_s_at /// 210933_s_at","201564_s_at","0.0351968535916295","-1.67057720613226"
"NM_001567","INPPL1","MSPI0406S00577239 /// MSPI0406S00577240","MSPI0406S00577239","0.00995110863390735","-1.44505038529545","201598_s_at","201598_s_at","1.36539118682615e-05","-1.64444043704276"
"NM_004342","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at","0.0398434580402048","-1.55005264676103"
"NM_033138","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at","0.0398434580402048","-1.55005264676103"
"NM_033157","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920 /// MSPI0406S00396921","8.95844504494859e-20 /// 0.00731898070533586","-8.47205670674288 /// -2.20903252521184","201616_s_at /// 212077_at /// 214880_x_at /// 201617_x_at /// 215198_s_at /// 205525_at /// 201615_x_at /// 215199_at","201616_s_at","0.0398434580402048","-1.55005264676103"
"NM_005506","SCARB2","MSPI0406S00234935","MSPI0406S00234935","0.0268017606443474","-1.26281132756918","201646_at /// 201647_s_at /// 215754_at","201646_at","0.0393970298173454","-1.22603896441184"
"NM_001006109","C3orf37","MSPI0406S00196351 /// MSPI0406S00196352","MSPI0406S00196351","0.000375421755377353","-1.69526087047229","201678_s_at /// 201677_at","201678_s_at /// 201677_at","0.00761039260989019 /// 0.0326204519427569","-1.34319793758601 /// -1.2818176865037"
"NM_020187","C3orf37","MSPI0406S00196351 /// MSPI0406S00196352","MSPI0406S00196351","0.000375421755377353","-1.69526087047229","201678_s_at /// 201677_at","201678_s_at /// 201677_at","0.00761039260989019 /// 0.0326204519427569","-1.34319793758601 /// -1.2818176865037"
"NM_014666","CLINT1","MSPI0406S00292577 /// MSPI0406S00292576","MSPI0406S00292577","3.5343352391343e-05","-2.11340925779009","201769_at /// 201768_s_at","201769_at /// 201768_s_at","0.00850159389066472 /// 0.0438438988711536","-1.4685098476119 /// -1.19954142679126"
"NM_001281","POLR2I /// TBCB","MSPI0406S00889381 /// MSPI0406S00889379 /// MSPI0406S00889378 /// MSPI0406S00889380","MSPI0406S00889381","0.0105351357498073","-1.39606725439907","211759_x_at /// 201804_x_at /// 216194_s_at","211759_x_at","0.0246067686568703","-1.24375162958019"
"NM_006253","PRKAB1","MSPI0406S00632793 /// MSPI0406S00632794","MSPI0406S00632793","0.0105849191174114","-1.35629531235437","201835_s_at /// 201834_at","201835_s_at","0.0398434580402048","-1.26372990916737"
"NM_003025","SH3GL1 /// CHAF1A","MSPI0406S00864775 /// MSPI0406S00864772","MSPI0406S00864775","0.0100412446738666","-1.25582717733307","201851_at","201851_at","0.0143471649811675","-1.51779557748541"
"NM_001163484","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442","0.00073171163460314","-1.41411678542772","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_025230","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442","0.00073171163460314","-1.41411678542772","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_181357","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442","0.00073171163460314","-1.41411678542772","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NR_028099","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442","0.00073171163460314","-1.41411678542772","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NR_028100","DCAF11","MSPI0406S00669442 /// MSPI0406S00669440 /// MSPI0406S00669439 /// MSPI0406S00669441","MSPI0406S00669442","0.00073171163460314","-1.41411678542772","216389_s_at /// 201886_at","216389_s_at","0.0478436871827918","-1.21447932838056"
"NM_002633","PGM1","MSPI0406S00041304","MSPI0406S00041304","0.0305447064567384","-1.16184362246211","201968_s_at","201968_s_at","0.0158598783964644","-1.27910437991484"
"NM_001912","CTSL1","MSPI0406S00469058 /// MSPI0406S00469057","MSPI0406S00469058","0.0240407845255511","-1.38790500968236","202087_s_at","202087_s_at","0.00033954142233569","-1.80392369097731"
"NM_145918","CTSL1","MSPI0406S00469058 /// MSPI0406S00469057","MSPI0406S00469058","0.0240407845255511","-1.38790500968236","202087_s_at","202087_s_at","0.00033954142233569","-1.80392369097731"
"NM_004308","ARHGAP1 /// ZNF408","MSPI0406S00563309 /// MSPI0406S00563310 /// MSPI0406S00563307","MSPI0406S00563309","0.0325921528743423","-1.20449574862956","202117_at /// 216689_x_at","202117_at","0.0183141475654877","-1.1759353404464"
"NM_001084","PLOD3 /// ZNHIT1","MSPI0406S00388419 /// MSPI0406S00388417 /// MSPI0406S00388418","MSPI0406S00388419","0.0310558628026608","-1.08747949808137","202185_at","202185_at","0.0097673571517941","-1.22308814659209"
"NM_025195","TRIB1","MSPI0406S00442630","MSPI0406S00442630","0.00585707513178014","-1.46248064762417","202241_at","202241_at","0.0019205049160814","-1.71045122136794"
"NM_015556","SIPA1L1","MSPI0406S00680849 /// MSPI0406S00680848","MSPI0406S00680849","0.0108397655183161","-1.2726743896951","202254_at /// 202255_s_at","202254_at /// 202255_s_at","0.00135964373304452 /// 0.0216567550936486","-1.7309568260713 /// -1.61059537586029"
"NM_007260","LYPLA2","MSPI0406S00020898 /// MSPI0406S00020897","MSPI0406S00020898","0.0349111678462223","-1.2664650342571","202292_x_at /// 215566_x_at /// 215568_x_at","202292_x_at /// 215566_x_at /// 215568_x_at","3.19977904316539e-06 /// 4.43423078076244e-05 /// 8.69939829055026e-05","-1.44122742395478 /// -1.38771240861671 /// -1.38771240861671"
