"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000995","LOC285456 /// RPL34","MSPI0406S00239979","MSPI0406S00239979","0.00258395901827779","-1.37882556076546","200026_at","200026_at","0.0346913128107699","-1.36520192732262"
"NM_033625","LOC285456 /// RPL34","MSPI0406S00239979","MSPI0406S00239979","0.00258395901827779","-1.37882556076546","200026_at","200026_at","0.0346913128107699","-1.36520192732262"
"NM_006098","GNB2L1 /// SNORD96A /// SNORD95","MSPI0406S00303209 /// MSPI0406S00303210","MSPI0406S00303209","0.00567383662144244","-1.22150339886266","200651_at /// 222034_at","200651_at","0.0444514204834388","-1.32320901673257"
"NM_001024","RPS21","MSPI0406S00937681","MSPI0406S00937681","0.00382180868060505","-1.36603848011804","200834_s_at /// 214097_at","200834_s_at","0.0412563820226519","-1.33219374129356"
"NM_004663","RAB11A","MSPI0406S00715744 /// MSPI0406S00715743","MSPI0406S00715744","0.00274450059833398","-1.28474622464517","200864_s_at /// 200863_s_at","200864_s_at /// 200863_s_at","2.62488937189634e-05 /// 0.00174699509636805","-1.49253252745918 /// -1.42866257798633"
"NM_005520","HNRNPH1","MSPI0406S00301816 /// MSPI0406S00301815","MSPI0406S00301816","0.00250331853707881","-1.52670772592104","201031_s_at /// 213619_at /// 213472_at /// 213470_s_at","213619_at","0.00362372863846944","-1.5704686166818"
"NM_022551","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317147 /// MSPI0406S00317150 /// MSPI0406S00317146 /// MSPI0406S00317148","MSPI0406S00317147 /// MSPI0406S00317150","0.00139026661131609 /// 0.00228455435456346","-1.93154537268946 /// -1.46160541227973","201049_s_at","201049_s_at","0.0104048189266424","-1.33592210830832"
"NM_002097","GTF3A","MSPI0406S00647007 /// MSPI0406S00647008","MSPI0406S00647007","0.030640180544947","-1.19825462443128","215091_s_at /// 201338_x_at","215091_s_at /// 201338_x_at","0.0106127252927043 /// 0.0141470847945591","-1.40465963631581 /// -1.31184149279011"
"NM_004832","GSTO1","MSPI0406S00534528","MSPI0406S00534528","0.0292377006810834","-1.42238246481786","201470_at","201470_at","0.00120878055709921","-1.49314159109277"
"NM_005561","LAMP1","MSPI0406S00665888 /// MSPI0406S00665889","MSPI0406S00665888","0.0318229402096444","-1.54258556767519","201552_at /// 201551_s_at /// 201553_s_at","201552_at","0.0195344914218065","-1.33357650915146"
"NM_030579","CYB5B","MSPI0406S00766421","MSPI0406S00766421","0.0288167232139946","-1.26746154924489","201634_s_at /// 201633_s_at","201634_s_at","0.0130311131296854","-1.33548785494196"
"NM_000118","ENG","MSPI0406S00484934 /// MSPI0406S00484935","MSPI0406S00484934","0.00224030949548905","-1.24966368866451","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","8.69838450656346e-07 /// 0.0393303014834444","-2.594864604911 /// -1.85826802722778"
"NM_001114753","ENG","MSPI0406S00484934 /// MSPI0406S00484935","MSPI0406S00484934","0.00224030949548905","-1.24966368866451","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","8.69838450656346e-07 /// 0.0393303014834444","-2.594864604911 /// -1.85826802722778"
"NM_005157","ABL1","MSPI0406S00488377 /// MSPI0406S00488378","MSPI0406S00488377","3.21607267578525e-07","-1.46682982617279","202123_s_at","202123_s_at","1.45711239074112e-07","-1.75191394446534"
"NM_004635","CISH /// MAPKAPK3","MSPI0406S00178801 /// MSPI0406S00178802 /// MSPI0406S00178800","MSPI0406S00178801","0.00346969073559325","-2.37810537918998","202787_s_at /// 202788_at","202787_s_at /// 202788_at","0.00412283283602654 /// 0.00429273628006554","-1.44951478744683 /// -1.44560214329985"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_002101","GYPC","MSPI0406S00129703","MSPI0406S00129703","0.0357888656987162","-1.70057001720219","202947_s_at","202947_s_at","2.10161326489298e-05","-2.22747333858205"
"NM_016815","GYPC","MSPI0406S00129703","MSPI0406S00129703","0.0357888656987162","-1.70057001720219","202947_s_at","202947_s_at","2.10161326489298e-05","-2.22747333858205"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553699 /// MSPI0406S00553702 /// MSPI0406S00553700","MSPI0406S00553699","0.000274785939603508","-1.49726707058553","203034_s_at /// 212044_s_at","203034_s_at","0.00171886375930339","-1.32860042559419"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151 /// TBL3","MSPI0406S00736000 /// MSPI0406S00735996 /// MSPI0406S00735998 /// MSPI0406S00735997 /// MSPI0406S00735999","MSPI0406S00735996","0.0336584835341761","-1.73740265857002","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at","0.0131945984690086","-1.31814485365309"
"NM_014905","GLS","MSPI0406S00143021 /// MSPI0406S00143022","MSPI0406S00143021","0.0321495602796481","-1.21572233213736","203158_s_at /// 203159_at /// 203157_s_at /// 221510_s_at /// 211414_at","203158_s_at /// 203159_at","0.00573142058354096 /// 0.0116591022969829","-1.69485170413043 /// -1.40373643799154"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.000155242302800663","-1.5268559047596","203186_s_at","203186_s_at","0.000408058820951205","-2.81834730576552"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.000155242302800663","-1.5268559047596","203186_s_at","203186_s_at","0.000408058820951205","-2.81834730576552"
"NM_004454","ETV5","MSPI0406S00209395 /// MSPI0406S00209396","MSPI0406S00209395","0.0072040259738218","-1.18336944499014","203349_s_at /// 203348_s_at /// 216375_s_at","203349_s_at","0.00244951560106256","-2.08891194917786"
"NM_001127453","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_001127454","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_004403","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_002526","NT5E","MSPI0406S00329871 /// MSPI0406S00329870","MSPI0406S00329871","0.00169838391148571","-1.3665786489555","203939_at","203939_at","0.000602971366159277","-3.3480222045998"
"NM_014473","DIMT1L","MSPI0406S00270771 /// MSPI0406S00270772","MSPI0406S00270771","0.0020582717917016","-1.50141237626073","204405_x_at /// 210802_s_at /// 210801_at /// 217106_x_at","204405_x_at","0.0135336131306969","-1.2608152585753"
"NM_001135585","SLC2A5","MSPI0406S00008592","MSPI0406S00008592","0.0050851129004816","-1.77607793878291","204429_s_at /// 204430_s_at","204429_s_at /// 204430_s_at","3.24729047833084e-06 /// 2.62488937189634e-05","-2.48641400222465 /// -3.47927751084712"
"NM_003039","SLC2A5","MSPI0406S00008592","MSPI0406S00008592","0.0050851129004816","-1.77607793878291","204429_s_at /// 204430_s_at","204429_s_at /// 204430_s_at","3.24729047833084e-06 /// 2.62488937189634e-05","-2.48641400222465 /// -3.47927751084712"
"NM_002514","NOV","MSPI0406S00440752 /// MSPI0406S00440753","MSPI0406S00440752","0.00156468358730369","-1.86377718934037","214321_at /// 204501_at","214321_at /// 204501_at","0.0215145182786712 /// 0.0354580754447217","-1.80827816246741 /// -1.52294572497854"
"NM_015041","CLUAP1","MSPI0406S00737981","MSPI0406S00737981","0.000541729248733012","-1.46799600817536","204576_s_at /// 204577_s_at","204576_s_at","0.02281841956842","-1.32875438504531"
"NM_006634","VAMP5","MSPI0406S00116274","MSPI0406S00116274","0.0478458160643599","-1.38441001161763","204929_s_at","204929_s_at","0.0341223372821098","-1.54541732561072"
"NM_002618","PUS10 /// PEX13","MSPI0406S00109503 /// MSPI0406S00109502 /// MSPI0406S00109504 /// MSPI0406S00109505","MSPI0406S00109503 /// MSPI0406S00109504","7.42266501803517e-05 /// 0.000884897129442803","-1.48863932592669 /// -1.48011988345512","205246_at","205246_at","0.02281841956842","-1.50515199089664"
"NM_000901","NR3C2","MSPI0406S00246208 /// MSPI0406S00246209","MSPI0406S00246208","0.000810294880758067","-1.37550151982208","205259_at","205259_at","0.0497340904765937","-1.8688191176099"
"NM_004389","CTNNA2","MSPI0406S00115080","MSPI0406S00115080","9.35938031149634e-06","-2.66011332439729","205373_at","205373_at","0.0180302650825655","-1.61249466920419"
"NM_001101669","INPP4B","MSPI0406S00245215 /// MSPI0406S00245216","MSPI0406S00245215","0.0291053103159207","-1.50353878805902","205376_at","205376_at","0.00198035958568091","-1.83384203005968"
"NM_003866","INPP4B","MSPI0406S00245215 /// MSPI0406S00245216","MSPI0406S00245215","0.0291053103159207","-1.50353878805902","205376_at","205376_at","0.00198035958568091","-1.83384203005968"
"NM_015642","ZBTB20","MSPI0406S00191354 /// MSPI0406S00191353","MSPI0406S00191354","0.0318073940362114","-1.1684250904945","205383_s_at /// 222357_at","205383_s_at","0.0115391751738036","-1.35535470903823"
"NM_003659","LOC100130691 /// AGPS","MSPI0406S00141266","MSPI0406S00141266","0.00100578918854624","-1.79689689023902","205401_at","205401_at","0.00227269312650316","-1.95355916084857"
"NM_001230","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
"NM_032974","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
"NM_032977","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
"NM_170672","RASGRP3","MSPI0406S00102376","MSPI0406S00102376","0.000392281560188368","-1.16008876114356","205801_s_at","205801_s_at","0.00503429400753454","-1.3318706683749"
"NM_001082618","CD33","MSPI0406S00903676","MSPI0406S00903676","0.0089114554617176","-1.85967200942207","206120_at","206120_at","0.00835304236523417","-1.51646583848808"
"NM_001772","CD33","MSPI0406S00903676","MSPI0406S00903676","0.0089114554617176","-1.85967200942207","206120_at","206120_at","0.00835304236523417","-1.51646583848808"
"NM_001157","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_145868","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_145869","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_019094","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at /// 212182_at","206302_s_at /// 212181_s_at /// 212183_at","0.0084907130977253 /// 0.00975618284733544 /// 0.0499458293765244","-1.46150913627505 /// -1.49158449740123 /// -1.49158449740123"
"NM_199040","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at /// 212182_at","206302_s_at /// 212181_s_at /// 212183_at","0.0084907130977253 /// 0.00975618284733544 /// 0.0499458293765244","-1.46150913627505 /// -1.49158449740123 /// -1.49158449740123"
"NR_002212","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212182_at","206302_s_at /// 212181_s_at","0.0084907130977253 /// 0.00975618284733544","-1.46150913627505 /// -1.49158449740123"
"NM_000417","IL2RA","MSPI0406S00500513 /// MSPI0406S00500514","MSPI0406S00500513","0.00226225689743507","-2.16767545015381","206341_at /// 211269_s_at","206341_at /// 211269_s_at","1.10571143232444e-07 /// 0.00123469961104063","-4.08865372099659 /// -2.43245215034993"
"NM_001031804","MAF","MSPI0406S00771527 /// MSPI0406S00771531 /// MSPI0406S00771532","MSPI0406S00771527","0.00440032693946865","-1.24664212935646","206363_at /// 209348_s_at /// 209347_s_at","206363_at /// 209348_s_at","0.0139573929545407 /// 0.0141726184213408","-1.4811202863755 /// -1.62102690028635"
"NM_005360","MAF","MSPI0406S00771527 /// MSPI0406S00771531 /// MSPI0406S00771532","MSPI0406S00771527","0.00440032693946865","-1.24664212935646","206363_at /// 209348_s_at /// 209347_s_at","206363_at /// 209348_s_at","0.0139573929545407 /// 0.0141726184213408","-1.4811202863755 /// -1.62102690028635"
"NM_001025105","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00202053267985096","-1.40744054173485","213086_s_at /// 213860_x_at /// 208865_at /// 208867_s_at /// 208866_at /// 206562_s_at","213086_s_at /// 213860_x_at","0.00783923211709425 /// 0.00949217865319393","-1.31851960989811 /// -1.24871939734415"
"NM_001892","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00202053267985096","-1.40744054173485","213086_s_at /// 213860_x_at /// 208865_at /// 208867_s_at /// 208866_at /// 206562_s_at","213086_s_at /// 213860_x_at","0.00783923211709425 /// 0.00949217865319393","-1.31851960989811 /// -1.24871939734415"
"NM_014722","FAM65B","MSPI0406S00312896 /// MSPI0406S00312897","MSPI0406S00312896","0.0357638877173465","-1.43063727169495","209829_at /// 206707_x_at","209829_at /// 206707_x_at","2.00447011011318e-06 /// 0.000789688383396215","-2.66984267097293 /// -1.75159563182056"
"NM_001215","CA6","MSPI0406S00008461","MSPI0406S00008461","0.000494223851457095","-2.07533636203688","206873_at","206873_at","9.84835596394007e-07","-2.74123153177505"
"NM_005668","ST8SIA4","MSPI0406S00278454 /// MSPI0406S00278455","MSPI0406S00278454 /// MSPI0406S00278455","0.0124697210202579 /// 0.0142950203746405","-1.24903968504785 /// -1.24212135779091","206925_at","206925_at","0.0284216648409664","-1.60835253124949"
"NM_175052","ST8SIA4","MSPI0406S00278454 /// MSPI0406S00278455","MSPI0406S00278454 /// MSPI0406S00278455","0.0124697210202579 /// 0.0142950203746405","-1.24903968504785 /// -1.24212135779091","206925_at","206925_at","0.0284216648409664","-1.60835253124949"
"NM_002039","GAB1","MSPI0406S00245298 /// MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245298 /// MSPI0406S00245299","4.55701715753231e-05 /// 0.00289206451809734","-1.66751557520564 /// -3.17371602238317","207112_s_at /// 214987_at","207112_s_at","0.0486168567809366","-1.6593697857974"
"NM_207123","GAB1","MSPI0406S00245298 /// MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245298 /// MSPI0406S00245299","4.55701715753231e-05 /// 0.00289206451809734","-1.66751557520564 /// -3.17371602238317","207112_s_at /// 214987_at","207112_s_at","0.0486168567809366","-1.6593697857974"
"NM_002624","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000488576086212576","-1.44695420417639","207132_x_at /// 210908_s_at","207132_x_at","0.0474746414407656","-1.29184541776018"
"NM_145897","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000488576086212576","-1.44695420417639","207132_x_at /// 210908_s_at","207132_x_at","0.0474746414407656","-1.29184541776018"
"NM_001040158","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_004893","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_138609","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_138610","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_006058","TNIP1","MSPI0406S00290716","MSPI0406S00290716","0.0212155309885868","-1.84094960782347","207196_s_at","207196_s_at","0.00100067622723578","-1.37358994597139"
"NR_002229","RPL23AP32","MSPI0406S00108144 /// MSPI0406S00108145","MSPI0406S00108144","0.00529344603960442","-1.33805827919695","207283_at","207283_at","0.0389055476246815","-1.33351053688919"
"NM_003676","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.0175663830701857","-1.6417787379191","209250_at /// 207431_s_at","209250_at","0.0239765814676258","-1.35681562045267"
"NM_144780","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.0175663830701857","-1.6417787379191","209250_at /// 207431_s_at","209250_at","0.0239765814676258","-1.35681562045267"
"NM_001060","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","0.0286273885302551","-1.16986326987788","336_at /// 211590_x_at /// 207554_x_at","336_at","2.10161326489298e-05","-2.0003245914158"
"NM_201636","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","0.0286273885302551","-1.16986326987788","336_at /// 211590_x_at /// 207554_x_at","336_at","2.10161326489298e-05","-2.0003245914158"
"NM_001142797","CXCR3","MSPI0406S01003177 /// MSPI0406S01003178","MSPI0406S01003177","0.0341825421348714","-1.64739139925176","217119_s_at /// 207681_at","217119_s_at","0.012920059037667","-1.54653102406317"
"NM_001504","CXCR3","MSPI0406S01003177 /// MSPI0406S01003178","MSPI0406S01003177","0.0341825421348714","-1.64739139925176","217119_s_at /// 207681_at","217119_s_at","0.012920059037667","-1.54653102406317"
"NM_018110","DOK4","MSPI0406S00761598 /// MSPI0406S00761599","MSPI0406S00761598","0.0173724667868124","-1.26011925814828","209691_s_at /// 209690_s_at /// 207747_s_at","209691_s_at","0.0353047096420534","-1.69211837937056"
"NM_001130966","HIPK2 /// TBXAS1","MSPI0406S00398632 /// MSPI0406S00398633","MSPI0406S00398632","0.00514055420191768","-2.05624062054606","208130_s_at","208130_s_at","0.0153063464008858","-1.75445564834331"
"NM_019029","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.0222409163232049","-2.23676224394677","208146_s_at","208146_s_at","1.08155491681858e-05","-3.41108146625267"
"NM_031311","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.0222409163232049","-2.23676224394677","208146_s_at","208146_s_at","1.08155491681858e-05","-3.41108146625267"
"NM_001142401","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at","0.0213836998119987 /// 0.0471885716679767","-1.37841417232831 /// -1.52107270860947"
"NM_001142402","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at","0.0213836998119987 /// 0.0471885716679767","-1.37841417232831 /// -1.52107270860947"
"NM_001142403","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at","0.0213836998119987 /// 0.0471885716679767","-1.37841417232831 /// -1.52107270860947"
"NM_001142404","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at","0.0213836998119987 /// 0.0471885716679767","-1.37841417232831 /// -1.52107270860947"
"NM_006016","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at","0.0213836998119987 /// 0.0471885716679767","-1.37841417232831 /// -1.52107270860947"
"NM_001025070","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_001025071","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_005617","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_006597","HSPA8","MSPI0406S00591443 /// MSPI0406S00591444","MSPI0406S00591443","0.000935852993346764","-1.42313647331883","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at /// 208687_x_at","0.0130033788792493 /// 0.0372420337490457","-1.39331418855358 /// -1.34481946712056"
"NM_153201","HSPA8","MSPI0406S00591443 /// MSPI0406S00591444","MSPI0406S00591443","0.000935852993346764","-1.42313647331883","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at /// 208687_x_at","0.0130033788792493 /// 0.0372420337490457","-1.39331418855358 /// -1.34481946712056"
"NM_001000","RPL39 /// SNORA69","MSPI0406S01011445 /// MSPI0406S01011446","MSPI0406S01011445","0.00335052582234042","-1.29061667605426","208695_s_at","208695_s_at","0.0109054439967231","-1.32085618242826"
"NM_002117","HLA-C","MSPI0406S00315788 /// MSPI0406S00315789","MSPI0406S00315788","0.0135054067896407","-1.25891844740296","208812_x_at /// 216526_x_at /// 214459_x_at /// 211799_x_at","208812_x_at /// 216526_x_at","0.0310555461150316 /// 0.0428955457955939","-1.32233556547137 /// -1.27943113119033"
"NM_019111","HLA-DRA","MSPI0406S00316779","MSPI0406S00316779","0.00345259172676019","-1.22609207173224","208894_at /// 210982_s_at","208894_at /// 210982_s_at","0.0295116280508033 /// 0.0428955457955939","-1.51396662434677 /// -1.47377819897452"
"NM_007259","VPS45","MSPI0406S00054270 /// MSPI0406S00054269","MSPI0406S00054270","0.00102920339646389","-1.46893719088095","209268_at","209268_at","0.0277992754849304","-1.33588459786284"
"NM_003820","LOC115110 /// TNFRSF14","MSPI0406S00002554 /// MSPI0406S00002557 /// MSPI0406S00002556 /// MSPI0406S00002553","MSPI0406S00002554","0.0163782070573005","-1.33180800976012","209354_at","209354_at","0.00551695320475843","-1.52529703740189"
"NM_007198","PROSC","MSPI0406S00423672","MSPI0406S00423672","0.036456647011034","-1.23434584036311","214545_s_at /// 209384_at /// 209385_s_at","214545_s_at /// 209384_at","0.0095941936718798 /// 0.0410914595490135","-1.75066662214371 /// -1.37521162763022"
"NM_001001555","GRB10","MSPI0406S00370770 /// MSPI0406S00370771","MSPI0406S00370770","0.0284143557639586","-1.22018064205242","215248_at /// 209409_at /// 210999_s_at /// 209410_s_at","215248_at /// 209409_at","0.0152584581320589 /// 0.0346913128107699","-1.78134817818147 /// -1.48361988897578"
"NM_006313","USP15","MSPI0406S00617106","MSPI0406S00617106","0.0136080248797598","-1.54741541387003","210681_s_at /// 209475_at","210681_s_at","0.0434249699052186","-1.26570781536917"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316874 /// MSPI0406S00316869","MSPI0406S00316870","0.0252529420821936","-1.47910836559627","212998_x_at /// 211654_x_at /// 211656_x_at /// 209480_at /// 209823_x_at /// 212999_x_at /// 210747_at","212998_x_at /// 211654_x_at /// 211656_x_at","0.0162833797274597 /// 0.0363123376575368 /// 0.0484808832545137","-1.98079977586824 /// -1.77444518171758 /// -1.77444518171758"
"NM_015550","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at","0.00113220709821978","-1.83323233064546"
"NM_145320","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at","0.00113220709821978","-1.83323233064546"
"NM_145321","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at","0.00113220709821978","-1.83323233064546"
"NM_145322","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at","0.00113220709821978","-1.83323233064546"
"NM_001003799","TARP","MSPI0406S00366420","MSPI0406S00366420","0.00496377874734315","-1.38359620661335","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","0.00096677449974845 /// 0.0026783726784133 /// 0.00436968702166599 /// 0.00651406590242087","-2.07855608569049 /// -1.88956525128681 /// -1.88956525128681 /// -1.88956525128681"
"NM_001003806","TARP","MSPI0406S00366420","MSPI0406S00366420","0.00496377874734315","-1.38359620661335","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","0.00096677449974845 /// 0.0026783726784133 /// 0.00436968702166599 /// 0.00651406590242087","-2.07855608569049 /// -1.88956525128681 /// -1.88956525128681 /// -1.88956525128681"
