"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000484","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_001136129","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_001136130","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_201413","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_201414","APP","MSPI0406S00942483 /// MSPI0406S00942484","MSPI0406S00942484","0.0151239400303844","-1.7409006585918","200602_at /// 214953_s_at /// 211277_x_at","200602_at","4.687904180641e-07","2.49142282312085"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827 /// MSPI0406S00787831","MSPI0406S00787830","2.61060633537463e-05","-1.40321300559093","200645_at","200645_at","0.00238299247869066","1.3911717261582"
"NM_001079539","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.0227933737111634","-1.17585121829315","200670_at","200670_at","2.31297916994275e-05","2.38535202778043"
"NM_005080","XBP1","MSPI0406S00963209 /// MSPI0406S00963208","MSPI0406S00963209","0.0227933737111634","-1.17585121829315","200670_at","200670_at","2.31297916994275e-05","2.38535202778043"
"NM_002032","FTH1","MSPI0406S00567459 /// MSPI0406S00567458 /// MSPI0406S00567456","MSPI0406S00567459","7.75929452149633e-05","-1.48022553659264","200748_s_at /// 214211_at","200748_s_at","0.0269068700955459","1.46767643368913"
"NM_002293","LAMC1","MSPI0406S00065744 /// MSPI0406S00065743","MSPI0406S00065744 /// MSPI0406S00065743","5.09843111558504e-05 /// 0.00187357781915524","-1.5483594488885 /// -1.44531381848335","200770_s_at /// 200771_at","200770_s_at","0.000329266180850015","1.701749866313"
"NM_001098576","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371 /// MSPI0406S00611372","0.000861009692115996 /// 0.00096969837024792","-1.4032011166859 /// -1.12267345800724","200804_at /// 200803_s_at","200804_at","0.0295498374010275","1.26205787429922"
"NM_003217","TMBIM6","MSPI0406S00611371 /// MSPI0406S00611372","MSPI0406S00611371 /// MSPI0406S00611372","0.000861009692115996 /// 0.00096969837024792","-1.4032011166859 /// -1.12267345800724","200804_at /// 200803_s_at","200804_at","0.0295498374010275","1.26205787429922"
"NM_001430","EPAS1","MSPI0406S00106288 /// MSPI0406S00106287","MSPI0406S00106288","0.0256180831848648","-1.34557622614076","200878_at /// 200879_s_at","200878_at","0.00856497038884933","2.5454020996381"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317 /// MSPI0406S00599318","0.0107066545593402 /// 0.049520104289061","-1.20036922216604 /// -1.11910492779881","200953_s_at /// 200951_s_at /// 200952_s_at","200953_s_at /// 200951_s_at /// 200952_s_at","2.82437147169622e-07 /// 0.000398536363100374 /// 0.011631758630542","5.11586776670068 /// 2.85128507135475 /// 2.85128507135475"
"NM_001003407","ABLIM1","MSPI0406S00537147 /// MSPI0406S00537146","MSPI0406S00537147","0.0434075449786431","-1.33513669069993","200965_s_at /// 210461_s_at","200965_s_at","0.0303729214020879","1.6282953975656"
"NM_001003408","ABLIM1","MSPI0406S00537147 /// MSPI0406S00537146","MSPI0406S00537147","0.0434075449786431","-1.33513669069993","200965_s_at /// 210461_s_at","200965_s_at","0.0303729214020879","1.6282953975656"
"NM_006825","CKAP4","MSPI0406S00625531","MSPI0406S00625531","0.00904093940235293","-1.1458181482504","200999_s_at /// 200998_s_at","200999_s_at /// 200998_s_at","2.32854842758959e-06 /// 0.000476367024421716","2.78830472481096 /// 1.83634850777319"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","0.0337514016002221","-1.18273917709805","201010_s_at /// 201009_s_at /// 201008_s_at","201010_s_at /// 201009_s_at","0.0180211910682381 /// 0.023889357842395","1.63457115824301 /// 1.58268718971156"
"NM_003670","BHLHE40","MSPI0406S00163195","MSPI0406S00163195","0.00916322292840737","-1.23351411110127","201169_s_at /// 201170_s_at","201169_s_at","0.0063860331841269","1.83582603286627"
"NM_015313","ARHGEF12","MSPI0406S00590340 /// MSPI0406S00590341","MSPI0406S00590340","0.0341742573685262","-1.31377629829121","201333_s_at /// 201334_s_at /// 210741_at","201333_s_at","0.00327178501467822","1.71493634598101"
"NM_003897","FLOT1 /// IER3","MSPI0406S00315386 /// MSPI0406S00315387 /// MSPI0406S00315385","MSPI0406S00315386","0.00158216332704708","-1.2442257592079","201631_s_at","201631_s_at","0.019745112792238","1.52731766987876"
"NM_001139466","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at","0.0178954609288907 /// 0.0462526540626658","2.50301036801937 /// 1.83399005171265"
"NM_001139467","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at","0.0178954609288907 /// 0.0462526540626658","2.50301036801937 /// 1.83399005171265"
"NM_001139468","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at","0.0178954609288907 /// 0.0462526540626658","2.50301036801937 /// 1.83399005171265"
"NM_005647","TBL1X","MSPI0406S00986736","MSPI0406S00986736","0.0259838005766733","-1.34486913467207","213400_s_at /// 201869_s_at /// 201868_s_at /// 201867_s_at","213400_s_at /// 201869_s_at","0.0178954609288907 /// 0.0462526540626658","2.50301036801937 /// 1.83399005171265"
"NM_001497","B4GALT1","MSPI0406S00458195 /// MSPI0406S00458194","MSPI0406S00458195","0.000460467798639558","-1.55828361118656","201883_s_at /// 211631_x_at /// 216627_s_at","201883_s_at","0.0345095817325305","1.54876988834324"
"NM_002870","RAB13 /// RPS27","MSPI0406S00056482 /// MSPI0406S00056486","MSPI0406S00056482","0.0146649631575365","-1.19469461971228","202252_at","202252_at","0.0332081770933201","1.52764593765354"
"NM_006999","POLS","MSPI0406S00260243","MSPI0406S00260243","0.0147141007210152","-1.20726203959306","202466_at","202466_at","0.00673566441927737","1.32454610060748"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309048","0.0197463946969098","-1.14180704597454","202583_s_at /// 216125_s_at /// 202582_s_at","202583_s_at","0.0196333299366425","1.33683602773625"
"NM_001124","ADM","MSPI0406S00554502 /// MSPI0406S00554501","MSPI0406S00554502","0.0399072859676794","-1.21267909001689","202912_at","202912_at","0.0300500137304703","1.49916805380392"
