"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006565","CTCF","MSPI0406S00764799","MSPI0406S00764799","0.0288681268187804","-3.14028830010269","202521_at","202521_at","0.00674468293791205","1.3733961762581"
"NM_021953","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_202002","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_202003","FOXM1 /// C12orf32","MSPI0406S00598323 /// MSPI0406S00598321 /// MSPI0406S00598322","MSPI0406S00598323","6.24822771489107e-05","-2.01066887898296","202580_x_at","202580_x_at","0.0232796976004581","1.94866605726611"
"NM_001004722","NCK2","MSPI0406S00122908","MSPI0406S00122908","6.86000798064333e-08","-4.36247479681971","203315_at","203315_at","0.0248730155400704","1.40131779985253"
"NM_003581","NCK2","MSPI0406S00122908","MSPI0406S00122908","6.86000798064333e-08","-4.36247479681971","203315_at","203315_at","0.0248730155400704","1.40131779985253"
"NM_004985","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.00102925306879258","-3.52933154927571","204009_s_at /// 214352_s_at /// 204010_s_at","204009_s_at","0.00141252843408207","1.68966978479236"
"NM_033360","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.00102925306879258","-3.52933154927571","204009_s_at /// 214352_s_at /// 204010_s_at","204009_s_at","0.00141252843408207","1.68966978479236"
"NM_001394","DUSP4","MSPI0406S00421608 /// MSPI0406S00421607","MSPI0406S00421608","0.025906319897616","-2.02113678491144","204014_at /// 204015_s_at","204014_at /// 204015_s_at","7.87265849569283e-19 /// 1.83810058970281e-11","5.38946935637455 /// 3.31667359592937"
"NM_057158","DUSP4","MSPI0406S00421608 /// MSPI0406S00421607","MSPI0406S00421608","0.025906319897616","-2.02113678491144","204014_at /// 204015_s_at","204014_at /// 204015_s_at","7.87265849569283e-19 /// 1.83810058970281e-11","5.38946935637455 /// 3.31667359592937"
"NM_014810","CEP350","MSPI0406S00064718 /// MSPI0406S00064719","MSPI0406S00064718","0.0158605192873943","-3.81783957913446","213165_at /// 213957_s_at /// 204373_s_at /// 213956_at","213165_at","0.00957762518461039","1.46663208814914"
"NM_003898","SYNJ2","MSPI0406S00345101 /// MSPI0406S00345102","MSPI0406S00345101","0.0316656461450606","-1.88107491218796","210612_s_at /// 212828_at /// 216180_s_at","210612_s_at /// 212828_at","0.000282300121514606 /// 0.00125220925884645","2.71930429845912 /// 2.16429923886073"
