"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001115156","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.00322571926127767","-1.60843589333825","200009_at /// 200008_s_at","200009_at","0.0244727407205045","-1.36599570940505"
"NM_001494","GDI2","MSPI0406S00500320 /// MSPI0406S00500319","MSPI0406S00500320","0.00322571926127767","-1.60843589333825","200009_at /// 200008_s_at","200009_at","0.0244727407205045","-1.36599570940505"
"NM_006407","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0306397117774325","-1.52297189592343","200760_s_at /// 200761_s_at","200760_s_at /// 200761_s_at","4.11039561668977e-06 /// 1.35238980176191e-05","-1.9684275728772 /// -2.33645634463327"
"NM_001386","DPYSL2","MSPI0406S00420310 /// MSPI0406S00420309","MSPI0406S00420310","0.0209685985615718","-1.17316282654252","200762_at","200762_at","1.83138883744964e-08","-3.40781501316335"
"NM_000430","PAFAH1B1","MSPI0406S00783719 /// MSPI0406S00783718","MSPI0406S00783719","0.0386309987687443","-1.81652446191524","200816_s_at /// 211547_s_at /// 200813_s_at /// 200815_s_at","200816_s_at","0.00167714867411876","-1.80315625422232"
"NM_001032393","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589","0.0258510942028308","-1.38758322209583","201132_at","201132_at","0.00515383582996898","-1.59513846486857"
"NM_019597","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589","0.0258510942028308","-1.38758322209583","201132_at","201132_at","0.00515383582996898","-1.59513846486857"
"NM_001008530","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.0203244877150425","-1.43384576422388","201212_at","201212_at","0.000747273231138434","-3.24126167586341"
"NM_005606","LGMN","MSPI0406S00688411","MSPI0406S00688411","0.0203244877150425","-1.43384576422388","201212_at","201212_at","0.000747273231138434","-3.24126167586341"
"NM_006754","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.0196098809488156","-1.5441426328851","201260_s_at /// 201259_s_at","201260_s_at /// 201259_s_at","1.25336736926741e-07 /// 0.000412937465985693","-2.20094575796554 /// -1.68816086641504"
"NM_182715","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.0196098809488156","-1.5441426328851","201260_s_at /// 201259_s_at","201260_s_at /// 201259_s_at","1.25336736926741e-07 /// 0.000412937465985693","-2.20094575796554 /// -1.68816086641504"
"NM_006471","MYL12A","MSPI0406S00837749 /// MSPI0406S00837748","MSPI0406S00837749 /// MSPI0406S00837748","0.00820157627865182 /// 0.0280886540478524","-1.45054110280739 /// -2.12280378896353","201318_s_at /// 201319_at","201318_s_at /// 201319_at","0.000297352164652329 /// 0.0269301410049692","-1.88003338831709 /// -1.30994820064634"
"NM_002795","PCGF2 /// PSMB3","MSPI0406S00804531 /// MSPI0406S00804527 /// MSPI0406S00804528 /// MSPI0406S00804532","MSPI0406S00804531","0.00573111821866622","-1.30013084836884","201400_at","201400_at","0.049722433081409","-1.33573545071762"
"NM_004368","C19orf6 /// CNN2","MSPI0406S00859712","MSPI0406S00859712","0.0487471608081737","-1.63865256129613","201605_x_at","201605_x_at","0.00171491691446157","-1.68498034665391"
"NM_201277","C19orf6 /// CNN2","MSPI0406S00859712","MSPI0406S00859712","0.0487471608081737","-1.63865256129613","201605_x_at","201605_x_at","0.00171491691446157","-1.68498034665391"
"NM_002356","MARCKS","MSPI0406S00335376 /// MSPI0406S00335377","MSPI0406S00335376","0.000377246279752064","-1.90906623556353","201669_s_at /// 201670_s_at /// 201668_x_at /// 213002_at","201669_s_at /// 201670_s_at","0.00666489738998819 /// 0.00977197069914022","-4.49569623093878 /// -3.39586336008897"
"NM_001136017","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.00680345857686264","-1.84049887279301","201700_at","201700_at","0.00322570905746159","-1.66229661988885"
"NM_001136126","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.00680345857686264","-1.84049887279301","201700_at","201700_at","0.00322570905746159","-1.66229661988885"
"NM_004308","ARHGAP1 /// ZNF408","MSPI0406S00563310 /// MSPI0406S00563307 /// MSPI0406S00563309","MSPI0406S00563310","0.0248921814292249","-1.72658141839662","202117_at /// 216689_x_at","202117_at","0.0118971850409298","-1.28612244836349"
"NM_001037277","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at","0.0410767350264365","-1.32834332679124"
"NM_001037278","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at","0.0410767350264365","-1.32834332679124"
"NM_004837","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at","0.0410767350264365","-1.32834332679124"
"NM_004229","MED14","MSPI0406S00994657 /// MSPI0406S00994656","MSPI0406S00994657","0.00016265646892465","-2.05376922751476","202611_s_at /// 202610_s_at /// 215167_at","202611_s_at","0.0191918612570512","-1.44304326616704"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","0.0449297603377538","-1.51652902805205","202786_at","202786_at","4.08945771577573e-05","-2.63713814800885"
"NM_000211","ITGB2","MSPI0406S00952182 /// MSPI0406S00952181","MSPI0406S00952182","0.0013415505446771","-2.76672286731146","202803_s_at","202803_s_at","0.00100590303821747","-2.36477626677389"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020954","0.00517572101653502","-3.62582115285992","202838_at","202838_at","0.00666489738998819","-1.99657373051093"
"NM_000194","HPRT1","MSPI0406S01014469","MSPI0406S01014469","0.0219813725019596","-1.64549615428251","202854_at","202854_at","0.0012180076750204","-1.63702445985101"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_005335","HCLS1","MSPI0406S00192432 /// MSPI0406S00192433","MSPI0406S00192432","0.0250264354154607","-1.57094496388263","202957_at","202957_at","0.0002786764277203","-1.47611257425691"
"NM_013247","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114368 /// MSPI0406S00114364 /// MSPI0406S00114365 /// MSPI0406S00114363 /// MSPI0406S00114367 /// MSPI0406S00114366","MSPI0406S00114368","0.000629426750664526","-1.78173277961657","203089_s_at /// 211152_s_at","203089_s_at","0.0474221301490954","-1.54256104030389"
"NM_145074","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114368 /// MSPI0406S00114364 /// MSPI0406S00114365 /// MSPI0406S00114363 /// MSPI0406S00114367 /// MSPI0406S00114366","MSPI0406S00114368","0.000629426750664526","-1.78173277961657","203089_s_at /// 211152_s_at","203089_s_at","0.0474221301490954","-1.54256104030389"
"NM_000788","DCK","MSPI0406S00234064","MSPI0406S00234064","0.0466846522627739","-2.10083176448449","203302_at","203302_at","0.00209091483086601","-1.63760341584153"
"NM_014015","DEXI /// CLEC16A","MSPI0406S00742530","MSPI0406S00742530","0.0107556189842585","-1.56285085645424","203733_at","203733_at","0.0244727407205045","-1.81047154764138"
"NM_001042537","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.00164577629568062","-1.72025050884657","203909_at","203909_at","0.000111426140578169","-1.69256008025997"
"NM_006359","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.00164577629568062","-1.72025050884657","203909_at","203909_at","0.000111426140578169","-1.69256008025997"
"NM_005842","SPRY2","MSPI0406S00657463 /// MSPI0406S00657462","MSPI0406S00657463","0.00455669732216632","-1.52446532503353","204011_at","204011_at","0.0114923186121039","-2.59099268614375"
"NM_001778","CD48","MSPI0406S00060116 /// MSPI0406S00060117","MSPI0406S00060116 /// MSPI0406S00060117","1.67584532840963e-05 /// 0.00211771668300354","-2.99213688056333 /// -2.5359489713271","204118_at","204118_at","0.037948341757713","-1.6436590670018"
"NM_001262","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","2.69955424261562e-15","-2.60494118452422","211792_s_at /// 204159_at","211792_s_at /// 204159_at","0.000375752027704187 /// 0.00103388616388185","-2.22977338851995 /// -2.01336722722308"
"NM_078626","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","2.69955424261562e-15","-2.60494118452422","211792_s_at /// 204159_at","211792_s_at /// 204159_at","0.000375752027704187 /// 0.00103388616388185","-2.22977338851995 /// -2.01336722722308"
"NM_006101","METTL4 /// NDC80","MSPI0406S00837424 /// MSPI0406S00837422 /// MSPI0406S00837423","MSPI0406S00837424","0.0230733899333252","-1.50418990638935","204162_at","204162_at","0.0082836584543474","-1.76289034474634"
"NM_004614","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","204276_at /// 204227_s_at","204276_at","4.58860715427696e-05","-2.15084727976696"
"NM_005574","LMO2","MSPI0406S00559727 /// MSPI0406S00559726","MSPI0406S00559727","0.00631306909965083","-1.70659291179228","204249_s_at","204249_s_at","0.00446917388760602","-1.95769119942577"
"NM_001127198","TMC6 /// TMC8","MSPI0406S00828819 /// MSPI0406S00828818","MSPI0406S00828819","0.00393679775584364","-1.33325733650178","204328_at /// 214958_s_at","204328_at","1.02083531907521e-05","-1.88979809357442"
"NM_007267","TMC6 /// TMC8","MSPI0406S00828819 /// MSPI0406S00828818","MSPI0406S00828819","0.00393679775584364","-1.33325733650178","204328_at /// 214958_s_at","204328_at","1.02083531907521e-05","-1.88979809357442"
"NM_014810","CEP350","MSPI0406S00064718 /// MSPI0406S00064719","MSPI0406S00064718","0.00069050546058562","-4.17662553028153","213165_at /// 204373_s_at /// 213957_s_at /// 213956_at","213165_at","0.000345056420737601","-1.53008055734271"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_002162","ICAM3","MSPI0406S00871445 /// MSPI0406S00871446","MSPI0406S00871445","0.0130335784215484","-2.22769026779076","204949_at","204949_at","4.56645396200234e-08","-3.31685845078025"
"NM_001236","CBR3","MSPI0406S00945832 /// MSPI0406S00945831 /// MSPI0406S00945838","MSPI0406S00945832","0.0218233972330787","-1.54830517841457","205379_at","205379_at","0.000915662468008447","-2.86254070447034"
"NM_006608","PHTF1","MSPI0406S00050794 /// MSPI0406S00050795","MSPI0406S00050794","0.00459673247512331","-1.4979289809152","215285_s_at /// 210191_s_at /// 205702_at","215285_s_at /// 210191_s_at","0.000796707158277829 /// 0.015350003693089","-1.6857425911881 /// -1.38555981103839"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.00174112008650421","-1.81878674421797","205945_at /// 217489_s_at","205945_at","0.0306230053166526","-2.28409327758188"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.00174112008650421","-1.81878674421797","205945_at /// 217489_s_at","205945_at","0.0306230053166526","-2.28409327758188"
"NM_005531","IFI16","MSPI0406S00059577","MSPI0406S00059577","0.00597758264936319","-1.67892561747589","206332_s_at /// 208966_x_at /// 208965_s_at","206332_s_at /// 208966_x_at","0.0125300834543127 /// 0.0351688375266337","-1.53613884657603 /// -1.46304928778425"
"NM_001838","CCR7","MSPI0406S00806128 /// MSPI0406S00806129","MSPI0406S00806128","0.0413557728083643","-2.15693695764407","206337_at","206337_at","0.00374099016655735","-1.851840440831"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","0.000296108055664654","-6.08937591495466","214987_at /// 207112_s_at","214987_at","0.0412565698562058","-1.54015071740962"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","0.000296108055664654","-6.08937591495466","214987_at /// 207112_s_at","214987_at","0.0412565698562058","-1.54015071740962"
"NM_002341","TNF /// LTB","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957","2.6893444001266e-05 /// 0.00050900053112603 /// 0.00307771750808484","-3.71105970650583 /// -3.35585834000111 /// -3.05483341251531","207339_s_at","207339_s_at","0.0060202246658351","-3.58823835692932"
"NM_009588","TNF /// LTB","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957","2.6893444001266e-05 /// 0.00050900053112603 /// 0.00307771750808484","-3.71105970650583 /// -3.35585834000111 /// -3.05483341251531","207339_s_at","207339_s_at","0.0060202246658351","-3.58823835692932"
"NM_003676","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.000118955464572586","-2.66878929504582","209250_at /// 207431_s_at","209250_at /// 207431_s_at","0.00529393793181646 /// 0.0474517963668209","-1.54437141786646 /// -1.3546530376005"
"NM_144780","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.000118955464572586","-2.66878929504582","209250_at /// 207431_s_at","209250_at /// 207431_s_at","0.00529393793181646 /// 0.0474517963668209","-1.54437141786646 /// -1.3546530376005"
"NM_001065","TNFRSF1A","MSPI0406S00600313 /// MSPI0406S00600314","MSPI0406S00600313","0.0366869109233789","-1.36582427124694","207643_s_at","207643_s_at","0.00504377972756438","-2.03910199972984"
"NM_002397","MEF2C","MSPI0406S00276770 /// MSPI0406S00276769","MSPI0406S00276770 /// MSPI0406S00276769","0.00467460625245565 /// 0.0236529741923256","-2.82697196187525 /// -1.29940003348633","209199_s_at /// 209200_at /// 207968_s_at","209199_s_at /// 209200_at /// 207968_s_at","6.68235510164178e-10 /// 2.17299184373698e-08 /// 0.0079962898567511","-3.47255430222495 /// -4.95971102063764 /// -4.95971102063764"
"NM_014350","TNFAIP8","MSPI0406S00280910 /// MSPI0406S00280911","MSPI0406S00280910 /// MSPI0406S00280911","4.15912299838404e-05 /// 0.000628377056524245","-3.82159676364857 /// -2.27770091656256","210260_s_at /// 208296_x_at","210260_s_at /// 208296_x_at","6.40535372462055e-05 /// 9.52794559994606e-05","-2.33763715200195 /// -1.97744490135144"
"NM_006135","ST7L /// CAPZA1","MSPI0406S00050294 /// MSPI0406S00050292 /// MSPI0406S00050293","MSPI0406S00050294","0.0304886225578315","-1.78222985329055","208374_s_at","208374_s_at","0.0433130535471289","-1.25659244586582"
"NM_001039366","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001039367","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001696","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001946","DUSP6","MSPI0406S00621303 /// MSPI0406S00621304 /// MSPI0406S00621301","MSPI0406S00621303","0.0170244676148377","-1.22268124312989","208891_at /// 208893_s_at /// 208892_s_at","208891_at /// 208893_s_at /// 208892_s_at","0.00102439648491807 /// 0.001842162268116 /// 0.0158097882186287","-3.18370271675525 /// -4.62183365477921 /// -4.62183365477921"
"NM_022652","DUSP6","MSPI0406S00621303 /// MSPI0406S00621304 /// MSPI0406S00621301","MSPI0406S00621303","0.0170244676148377","-1.22268124312989","208891_at /// 208893_s_at /// 208892_s_at","208891_at /// 208893_s_at /// 208892_s_at","0.00102439648491807 /// 0.001842162268116 /// 0.0158097882186287","-3.18370271675525 /// -4.62183365477921 /// -4.62183365477921"
"NM_001122","PLIN2","MSPI0406S00456156","MSPI0406S00456156","0.0130335784215484","-1.18934080469301","209122_at","209122_at","0.000174060981027259","-2.45067785313364"
"NM_004425","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.0117731200164866","-2.10872922456901","209365_s_at","209365_s_at","3.15951182453538e-05","-4.20318098734275"
"NM_022664","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.0117731200164866","-2.10872922456901","209365_s_at","209365_s_at","3.15951182453538e-05","-4.20318098734275"
"NM_003797","EED","MSPI0406S00581686 /// MSPI0406S00581687","MSPI0406S00581686","0.0339473534002505","-1.54667455805544","209572_s_at /// 210656_at","209572_s_at","0.0341403693583328","-1.44079181059181"
"NM_152991","EED","MSPI0406S00581686 /// MSPI0406S00581687","MSPI0406S00581686","0.0339473534002505","-1.54667455805544","209572_s_at /// 210656_at","209572_s_at","0.0341403693583328","-1.44079181059181"
"NM_001004196","CD200","MSPI0406S00190765","MSPI0406S00190765","0.0197478325165043","-1.90359894096827","209583_s_at /// 209582_s_at","209583_s_at","0.0368971882023845","-1.76419854226643"
"NM_005944","CD200","MSPI0406S00190765","MSPI0406S00190765","0.0197478325165043","-1.90359894096827","209583_s_at /// 209582_s_at","209583_s_at","0.0368971882023845","-1.76419854226643"
"NM_012117","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","212126_at /// 209715_at","212126_at","0.0399980739743787","-1.46758922504102"
"NM_001623","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_004847","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_032955","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_007261","CD300A","MSPI0406S00824836 /// MSPI0406S00824835","MSPI0406S00824836","0.0407423510727511","-1.35442675003623","209933_s_at /// 217078_s_at","209933_s_at","0.0224331412969096","-1.75836862031202"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_003978","PSTPIP1","MSPI0406S00721391 /// MSPI0406S00721392","MSPI0406S00721391 /// MSPI0406S00721392","0.0114884956605244 /// 0.037593651617687","-1.95081974250226 /// -1.80358111928771","211178_s_at","211178_s_at","0.01180872854584","-1.66301339340196"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150109 /// MSPI0406S00150110 /// MSPI0406S00150112 /// MSPI0406S00150113","MSPI0406S00150109","4.17233673626079e-05","-3.41795207289999","212242_at","212242_at","0.0079435085895154","-2.02948104630838"
"NM_015015","KDM4B","MSPI0406S00865599","MSPI0406S00865599","0.00223354185914011","-3.07199289379292","212496_s_at /// 212495_at /// 215616_s_at /// 212492_s_at","212496_s_at","0.00322570905746159","-1.86338966218408"
"NM_015295","SMCHD1","MSPI0406S00837459 /// MSPI0406S00837460","MSPI0406S00837459","0.0176484066343698","-2.84689106018807","212579_at /// 212569_at /// 212577_at","212579_at","0.0051018606331323","-1.50770415059403"
"NM_014991","WDFY3 /// C4orf12","MSPI0406S00236703","MSPI0406S00236703","0.00164885414777855","-4.80519151983018","212598_at /// 212606_at /// 212602_at","212598_at","0.0440933917975549","-1.97196427084665"
"NM_015150","RFTN1","MSPI0406S00168554 /// MSPI0406S00168555","MSPI0406S00168554 /// MSPI0406S00168555","7.11741083908832e-07 /// 3.84781720376162e-05","-4.24595116042055 /// -3.91596652754731","212646_at","212646_at","0.00114585274995356","-1.76811080840512"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","0.000173162818427152","-2.13089666401703","212975_at /// 212974_at","212975_at","2.79833521136787e-07","-3.90387488406597"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522527 /// MSPI0406S00522528","MSPI0406S00522527","0.0237802381790376","-2.42971625984178","213092_x_at /// 213088_s_at","213092_x_at","0.0294295171533042","-1.39842374350589"
"NM_003253","TIAM1","MSPI0406S00943631 /// MSPI0406S00943632","MSPI0406S00943631","0.0010337236379992","-1.4215182135358","213135_at","213135_at","0.000164815588336732","-2.06470377185217"
"NM_001142523","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117","0.023598486582746","-2.22162746085658","213817_at /// 220034_at","213817_at","7.64731021752947e-07","-4.82193670418256"
"NM_007199","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117","0.023598486582746","-2.22162746085658","213817_at /// 220034_at","213817_at","7.64731021752947e-07","-4.82193670418256"
"NM_014183","DYNLRB1","MSPI0406S00921168 /// MSPI0406S00921167","MSPI0406S00921168","0.040995445504085","-1.15647903158567","217917_s_at /// 217918_at","217917_s_at","0.0185592823410966","-1.34592703454442"
"NM_002013","FKBP3 /// FANCM","MSPI0406S00673552 /// MSPI0406S00673553 /// MSPI0406S00673554","MSPI0406S00673552","0.00137825420355551","-1.55374267577202","218003_s_at","218003_s_at","0.0197964457901234","-1.38902093804293"
"NM_022149","MAGEF1","MSPI0406S00208688 /// MSPI0406S00208687","MSPI0406S00208688","0.0300250839221566","-1.70554889329108","218176_at","218176_at","1.02314535976228e-06","-4.39787227700078"
"NM_001042574","CRTC3","MSPI0406S00727791","MSPI0406S00727791","0.0226975272586277","-1.6206349339086","218648_at","218648_at","0.00123516978836011","-1.38399422535443"
"NM_022769","CRTC3","MSPI0406S00727791","MSPI0406S00727791","0.0226975272586277","-1.6206349339086","218648_at","218648_at","0.00123516978836011","-1.38399422535443"
"NM_021183","RAP2C","MSPI0406S01013953","MSPI0406S01013953","0.000465551321362689","-1.67727171027406","218668_s_at /// 218669_at","218668_s_at","0.029787179931781","-1.46088215792964"
"NM_001134479","LRRC8D","MSPI0406S00045471 /// MSPI0406S00045470","MSPI0406S00045471","0.00554969794338548","-2.80027344265474","218684_at","218684_at","0.00411223590235813","-1.5624537044888"
