"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577163 /// MSPI0406S00577161 /// MSPI0406S00577160 /// MSPI0406S00577162","MSPI0406S00577163","0.00679250458560329","-1.37191141817183","200747_s_at /// 214251_s_at","200747_s_at","0.0328054731407993","1.37522849497381"
"NM_001694","ATP6V0C /// AMDHD2","MSPI0406S00736785 /// MSPI0406S00736783 /// MSPI0406S00736782","MSPI0406S00736785","0.00194806371426442","-1.30585361737992","200954_at /// 36994_at","200954_at","0.0284216648409664","1.29879086098129"
"NM_001076677","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_001833","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_007096","CLTA","MSPI0406S00459771","MSPI0406S00459771","0.0477610333667641","-1.47114981337227","216296_at /// 200960_x_at /// 216295_s_at /// 204050_s_at","216296_at","0.00504754505167065","1.56527591234386"
"NM_199203","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at /// 201002_s_at /// 216315_x_at /// 201001_s_at","201003_x_at","0.00440304054492946","1.330767161178"
"NM_001162505","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
"NM_199129","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
"NR_027889","TMEM189-UBE2V1 /// TMEM189","MSPI0406S00930110","MSPI0406S00930110","0.0265988558759071","-1.5393240684696","201003_x_at","201003_x_at","0.00440304054492946","1.330767161178"
"NM_005520","HNRNPH1","MSPI0406S00301816 /// MSPI0406S00301815","MSPI0406S00301816","0.00250331853707881","-1.52670772592104","201031_s_at /// 213619_at /// 213472_at /// 213470_s_at","201031_s_at","0.00215154758528469","1.47271120119139"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531959 /// MSPI0406S00531953 /// MSPI0406S00531954","MSPI0406S00531959","0.0399090920569078","-1.23554560031594","214241_at /// 201226_at /// 201227_s_at","214241_at","0.0020417183013101","1.43181928150101"
"NM_004596","C19orf54 /// SNRPA","MSPI0406S00893422 /// MSPI0406S00893421 /// MSPI0406S00893423","MSPI0406S00893422","8.43736916202063e-05","-1.41414916571535","201770_at","201770_at","0.0393303014834444","1.28352752721715"
"NM_001912","CTSL1","MSPI0406S00469057 /// MSPI0406S00469058","MSPI0406S00469057","0.0439338111127976","-1.18735239679609","202087_s_at","202087_s_at","0.0468723865556583","1.56723272671896"
"NM_145918","CTSL1","MSPI0406S00469057 /// MSPI0406S00469058","MSPI0406S00469057","0.0439338111127976","-1.18735239679609","202087_s_at","202087_s_at","0.0468723865556583","1.56723272671896"
"NM_024536","CHPF /// TMEM198","MSPI0406S00150384 /// MSPI0406S00150386 /// MSPI0406S00150388 /// MSPI0406S00150385 /// MSPI0406S00150387 /// MSPI0406S00150383","MSPI0406S00150384","0.00474503688170124","-1.31542578292458","202175_at","202175_at","0.0489699292944915","1.29315500966995"
"NM_004327","BCR","MSPI0406S00959514 /// MSPI0406S00959511 /// MSPI0406S00959512","MSPI0406S00959514","0.0087536584811133","-1.29010982332929","202315_s_at /// 217223_s_at","202315_s_at","0.0267201729158123","1.30428056948748"
"NM_021574","BCR","MSPI0406S00959514 /// MSPI0406S00959511 /// MSPI0406S00959512","MSPI0406S00959514","0.0087536584811133","-1.29010982332929","202315_s_at /// 217223_s_at","202315_s_at","0.0267201729158123","1.30428056948748"
"NM_001029989","KIAA0101","MSPI0406S00714710 /// MSPI0406S00714717 /// MSPI0406S00714711","MSPI0406S00714710 /// MSPI0406S00714717","0.0123418856548522 /// 0.0477000343509864","-1.09306276621584 /// -1.2551106053691","202503_s_at /// 211713_x_at","202503_s_at","0.0207639528545885","1.52857585811049"
"NM_014736","KIAA0101","MSPI0406S00714710 /// MSPI0406S00714717 /// MSPI0406S00714711","MSPI0406S00714710 /// MSPI0406S00714717","0.0123418856548522 /// 0.0477000343509864","-1.09306276621584 /// -1.2551106053691","202503_s_at /// 211713_x_at","202503_s_at","0.0207639528545885","1.52857585811049"
"NM_003799","C18orf19 /// RNMT","MSPI0406S00841956 /// MSPI0406S00841955 /// MSPI0406S00841953 /// MSPI0406S00841954","MSPI0406S00841956 /// MSPI0406S00841955","0.00121997844708142 /// 0.00275820147130469","-1.43565369867128 /// -1.40700377828589","202683_s_at /// 202684_s_at","202683_s_at","0.0070240520726565","1.27554840185703"
"NM_004701","CCNB2","MSPI0406S00712655 /// MSPI0406S00712654","MSPI0406S00712655","0.00101530960118495","-1.47359830869671","202705_at","202705_at","0.0195248244958817","1.5306666100387"
"NM_002657","PLAGL2 /// POFUT1","MSPI0406S00919450 /// MSPI0406S00919448","MSPI0406S00919450","0.0160657478135129","-1.48911746592541","202925_s_at /// 202924_s_at","202925_s_at","0.0393303014834444","1.21872729430171"
"NM_003902","FUBP1","MSPI0406S00043676 /// MSPI0406S00043677","MSPI0406S00043676","0.0421535294183381","-1.1332070221788","212847_at /// 214093_s_at /// 203091_at /// 214094_at","212847_at","0.00323031669808105","1.34940703839426"
"NM_001008225","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128","0.00144609234553345","-1.45979829312236","210203_at /// 210204_s_at /// 203291_at /// 210867_at","210203_at","0.0284216648409664","1.51373287031938"
"NM_013316","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128","0.00144609234553345","-1.45979829312236","210203_at /// 210204_s_at /// 203291_at /// 210867_at","210203_at","0.0284216648409664","1.51373287031938"
"NM_002691","POLD1","MSPI0406S00902789 /// MSPI0406S00902790","MSPI0406S00902789","0.0369628183522416","-1.83467415373745","203422_at","203422_at","0.0102828090649817","1.47883107615556"
"NM_007187","WBP4","MSPI0406S00650707","MSPI0406S00650707","0.000123366806802942","-1.56312259777447","203599_s_at /// 203597_s_at /// 203598_s_at","203599_s_at","0.00621349182190886","1.29024786641678"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135002","1.9685488259661e-08","-2.52201315710026","203603_s_at","203603_s_at","0.0097149376157209","1.51289047520204"
"NM_006107","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814088","0.0424823628001002","-1.20302064046331","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","1.55135553857146"
"NM_016424","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814088","0.0424823628001002","-1.20302064046331","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","1.55135553857146"
"NM_005858","AKAP8","MSPI0406S00876844 /// MSPI0406S00876843","MSPI0406S00876844","0.0076677219574129","-1.39443014239053","203847_s_at /// 203848_at","203847_s_at","0.0480135194583357","1.16790846008088"
"NM_001827","CKS2","MSPI0406S00469786 /// MSPI0406S00469785","MSPI0406S00469786","0.00267522135442238","-1.28142424131972","204170_s_at","204170_s_at","0.0325012387071764","1.4164021887341"
"NM_001798","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182","0.000218361591551524","-1.84750992412674","204252_at /// 211804_s_at","204252_at","0.0163310736831778","1.26879923479746"
"NM_052827","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182","0.000218361591551524","-1.84750992412674","204252_at /// 211804_s_at","204252_at","0.0163310736831778","1.26879923479746"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282449 /// MSPI0406S00282448","MSPI0406S00282449","0.0441881374235025","-1.10665948761603","204404_at","204404_at","0.0469350330239259","1.27958540784464"
"NM_001771","CD22","MSPI0406S00888496 /// MSPI0406S00888495","MSPI0406S00888496","0.00810968918541","-2.08461714158523","38521_at /// 204581_at /// 217422_s_at","38521_at /// 204581_at","0.0319518660246599 /// 0.0410215173838723","1.4487458842266 /// 1.70090323072679"
"NM_006823","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.0116425630512879","-1.41213920253537","204612_at","204612_at","0.00904767242205115","1.68666594658297"
"NM_181839","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.0116425630512879","-1.41213920253537","204612_at","204612_at","0.00904767242205115","1.68666594658297"
"NM_001100620","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611084","0.0359369779013421","-1.12725701111907","204649_at","204649_at","7.41646118031789e-05","1.63916845435199"
"NM_005480","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611084","0.0359369779013421","-1.12725701111907","204649_at","204649_at","7.41646118031789e-05","1.63916845435199"
"NM_014264","PLK4","MSPI0406S00242856 /// MSPI0406S00242855 /// MSPI0406S00242850 /// MSPI0406S00242849","MSPI0406S00242856 /// MSPI0406S00242855","0.00911913635284133 /// 0.028022987043069","-1.13380993928482 /// -1.14403889933763","204887_s_at /// 211088_s_at /// 204886_at","204887_s_at","0.00595243244955186","1.60967128394489"
"NM_003389","CORO2A","MSPI0406S00474393","MSPI0406S00474393","0.00214458821634827","-1.2331567050992","205538_at","205538_at","0.0492247549099681","1.59531790630872"
"NM_004620","TRAF6","MSPI0406S00560621 /// MSPI0406S00560622","MSPI0406S00560621","0.0348608806249123","-1.40353045297337","205558_at","205558_at","0.0102828090649817","1.46807024961773"
"NM_145803","TRAF6","MSPI0406S00560621 /// MSPI0406S00560622","MSPI0406S00560621","0.0348608806249123","-1.40353045297337","205558_at","205558_at","0.0102828090649817","1.46807024961773"
"NM_003736","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_014004","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_018914","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_018927","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032088","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032091","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032092","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032098","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032101","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_003542","HIST1H4C /// HIST1H1T","MSPI0406S00313208 /// MSPI0406S00313207 /// MSPI0406S00313197 /// MSPI0406S00313198","MSPI0406S00313208","0.0025071669818738","-1.19448289700385","205967_at","205967_at","0.0188997906938056","1.69381330853326"
"NM_006584","CCT6B /// ZNF830","MSPI0406S00802044 /// MSPI0406S00802042 /// MSPI0406S00802043","MSPI0406S00802044","0.0129448821236135","-1.6399319023348","206587_at","206587_at","0.0357241108930595","1.28664494455808"
"NM_000594","LTA /// TNF","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315946","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944","0.00498300134781341 /// 0.00813367242486748 /// 0.0194116894656554","-1.26423629831585 /// -1.19757488577906 /// -1.27179468978439","207113_s_at","207113_s_at","0.0128299673640901","1.51029821300784"
"NM_014939","KIAA1012","MSPI0406S00845307 /// MSPI0406S00845308","MSPI0406S00845307","0.00758551956011566","-1.26344883451948","207305_s_at","207305_s_at","0.0114371800349214","1.28078614895604"
"NM_001531","MR1","MSPI0406S00065112 /// MSPI0406S00065113","MSPI0406S00065112","0.002647418863364","-1.22436409955899","210528_at /// 207565_s_at /// 210224_at /// 210223_s_at","210528_at","0.0489862753615853","1.5600603917883"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861946","0.0154529367988304","-1.37329157694075","209305_s_at /// 207574_s_at /// 209304_x_at","209305_s_at","0.0034651454416635","1.73376744758718"
"NM_152879","DGKD","MSPI0406S00155224","MSPI0406S00155224","0.0131780319651253","-1.30878218585452","208072_s_at","208072_s_at","0.00286858257851318","1.93716820063734"
"NM_015608","C10orf137","MSPI0406S00542320 /// MSPI0406S00542319 /// MSPI0406S00542321","MSPI0406S00542320","0.0136586253036465","-1.25437185598369","208115_x_at /// 215072_x_at /// 213410_at","208115_x_at","0.0442733132548893","1.42930961254885"
"NM_005517","HMGN2","MSPI0406S00022964 /// MSPI0406S00022965","MSPI0406S00022964","0.000591023555083409","-1.4012152924836","208668_x_at","208668_x_at","0.0188186417609566","1.27015092500298"
"NM_001102397","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_001102398","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_001102399","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_005826","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_017747","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_017978","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_024668","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_001137673","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at","0.00669160630272577 /// 0.0405996196430926","1.34076992698402 /// 1.25631738374293"
"NM_004516","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at","0.00669160630272577 /// 0.0405996196430926","1.34076992698402 /// 1.25631738374293"
"NM_012218","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at","0.00669160630272577 /// 0.0405996196430926","1.34076992698402 /// 1.25631738374293"
"NM_017620","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at","0.00669160630272577 /// 0.0405996196430926","1.34076992698402 /// 1.25631738374293"
"NM_153464","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at","0.00669160630272577 /// 0.0405996196430926","1.34076992698402 /// 1.25631738374293"
"NM_001136139","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.00313645657904671","-1.40509430137716","213811_x_at /// 210776_x_at /// 209153_s_at /// 215260_s_at /// 209152_s_at /// 213730_x_at /// 209151_x_at /// 216647_at /// 213732_at","213811_x_at /// 210776_x_at","0.03687156227292 /// 0.0484047459832999","1.34900245889563 /// 1.3375179719957"
"NM_003200","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.00313645657904671","-1.40509430137716","213811_x_at /// 210776_x_at /// 209153_s_at /// 215260_s_at /// 209152_s_at /// 213730_x_at /// 209151_x_at /// 216647_at /// 213732_at","213811_x_at /// 210776_x_at","0.03687156227292 /// 0.0484047459832999","1.34900245889563 /// 1.3375179719957"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_007165","PLEKHJ1 /// SF3A2","MSPI0406S00861596 /// MSPI0406S00861597","MSPI0406S00861596","0.000674881119255547","-1.28854413839325","37462_i_at /// 209381_x_at","37462_i_at /// 209381_x_at","0.00981510631106403 /// 0.0289691648598266","1.35760274481901 /// 1.41388315195732"
"NM_006560","CUGBP1","MSPI0406S00564025","MSPI0406S00564025","0.0255423205272853","-1.14977701814446","209489_at /// 221743_at /// 221742_at","209489_at","0.0288850855769966","1.24149915718378"
"NM_001018056","FLJ35024 /// VLDLR","MSPI0406S00453014 /// MSPI0406S00453013","MSPI0406S00453014","0.00393250372176113","-1.46587002063923","209822_s_at","209822_s_at","0.0470590329172195","1.72744494854412"
"NM_003383","FLJ35024 /// VLDLR","MSPI0406S00453014 /// MSPI0406S00453013","MSPI0406S00453014","0.00393250372176113","-1.46587002063923","209822_s_at","209822_s_at","0.0470590329172195","1.72744494854412"
"NM_052969","RPL39L","MSPI0406S00209931 /// MSPI0406S00209930","MSPI0406S00209931","0.000110947323809825","-1.26150344473439","210115_at","210115_at","0.0292907607002326","1.70464773329799"
"NM_012084","GLUD2","MSPI0406S01011910","MSPI0406S01011910","0.0160155230107937","-1.44021288398267","215794_x_at /// 210447_at","215794_x_at","0.0141223645131939","1.29060051796343"
"NM_005933","MLL","MSPI0406S00588815 /// MSPI0406S00588817 /// MSPI0406S00588816","MSPI0406S00588815","0.00523467249500814","-1.20320287819629","212078_s_at /// 220546_at /// 212079_s_at /// 212080_at /// 212076_at","212078_s_at /// 220546_at /// 212079_s_at","0.00381742590568649 /// 0.0211381111269793 /// 0.0277828547427327","1.61416289721861 /// 1.70264607373819 /// 1.70264607373819"
"NM_014573","TMEM97","MSPI0406S00798313 /// MSPI0406S00798312","MSPI0406S00798313","0.000425792067465612","-1.51325983465238","212281_s_at /// 212282_at /// 214283_at /// 212279_at","212281_s_at","0.0434249699052186","1.35453364694608"
"NM_015355","SUZ12","MSPI0406S00800812","MSPI0406S00800812","0.000518034407134858","-1.34309115951805","212287_at /// 213971_s_at","212287_at","0.00573142058354096","1.27847572523376"
"NR_002323","MORC2 /// TUG1","MSPI0406S00964920 /// MSPI0406S00964918","MSPI0406S00964920","6.12471283475961e-05","-1.66998615796319","212337_at /// 212725_s_at /// 222244_s_at","212337_at","0.0016893729158875","1.35654734337272"
"NM_004037","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_139156","AMPD2","MSPI0406S00049143 /// MSPI0406S00049137","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_203404","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_001002909","GPATCH8","MSPI0406S00809297","MSPI0406S00809297","0.0412815462075986","-1.23716716396864","212485_at /// 212487_at","212485_at /// 212487_at","0.0100946369951208 /// 0.0152548396220362","1.23367682032257 /// 1.50347823634232"
"NM_001161533","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NM_015014","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NR_027762","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NM_015156","RCOR1","MSPI0406S00694434","MSPI0406S00694434","0.0188893559307207","-1.30168236560906","212612_at","212612_at","0.00813079511112067","1.32224148088306"
"NM_005392","PHF2","MSPI0406S00471982 /// MSPI0406S00471981","MSPI0406S00471982","0.00820919940141469","-1.2679392880321","212726_at","212726_at","0.0255524599179294","1.31255475975856"
"NM_015130","TBC1D9","MSPI0406S00244980","MSPI0406S00244980","0.0131337416592275","-1.25859148806306","212960_at /// 212956_at","212960_at","0.0353047096420534","1.41998500666497"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589","0.047984417098001","-1.23639201605944","214430_at","214430_at","0.00164755518635243","1.43087484839246"
"NM_018704","CTTNBP2NL","MSPI0406S00050222","MSPI0406S00050222","0.00998502725025387","-1.26204509516725","214731_at","214731_at","0.0110676161745132","1.45818739311536"
"NM_001083961","THAP8 /// WDR62","MSPI0406S00889312 /// MSPI0406S00889313 /// MSPI0406S00889311","MSPI0406S00889312","0.000161446731058758","-1.50823094489513","215218_s_at","215218_s_at","0.0397717402691048","1.46671988915759"
"NM_173636","THAP8 /// WDR62","MSPI0406S00889312 /// MSPI0406S00889313 /// MSPI0406S00889311","MSPI0406S00889312","0.000161446731058758","-1.50823094489513","215218_s_at","215218_s_at","0.0397717402691048","1.46671988915759"
"NM_016019","LUC7L2","MSPI0406S00398360 /// MSPI0406S00398361","MSPI0406S00398360","0.0164711352464491","-1.29443463787367","220099_s_at /// 217842_at","220099_s_at","0.00226756237130573","1.29452554730356"
