"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001015","RPS11 /// SNORD35B","MSPI0406S00901667 /// MSPI0406S00901666","MSPI0406S00901667 /// MSPI0406S00901666","3.64992422731975e-06 /// 0.000193981146195504","-2.0979847136779 /// -1.83977802524843","213350_at /// 200031_s_at","213350_at","0.00544761127326762","1.77419865352548"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778","4.0397586720224e-08","-2.25297992497468","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778","4.0397586720224e-08","-2.25297992497468","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572778","4.0397586720224e-08","-2.25297992497468","200846_s_at","200846_s_at","0.0141723163400182","1.58926083930122"
"NM_001079864","TAX1BP1","MSPI0406S00363415 /// MSPI0406S00363416","MSPI0406S00363415","0.000134270473338091","-1.16844054778844","213786_at /// 200977_s_at /// 200976_s_at","213786_at","0.023889357842395","1.44491972758606"
"NM_006024","TAX1BP1","MSPI0406S00363415 /// MSPI0406S00363416","MSPI0406S00363415","0.000134270473338091","-1.16844054778844","213786_at /// 200977_s_at /// 200976_s_at","213786_at","0.023889357842395","1.44491972758606"
"NM_003142","SSB","MSPI0406S00138968 /// MSPI0406S00138964 /// MSPI0406S00138963","MSPI0406S00138968","0.00227047451523955","-1.13172706271487","201139_s_at /// 201138_s_at","201139_s_at","0.0219891904334603","1.30495603517261"
"NM_024092","TMEM109","MSPI0406S00566326","MSPI0406S00566326","0.0365847029813176","-1.41344362539292","201361_at","201361_at","0.0120605181884101","1.36305358401168"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808583","0.0164043386988511","-1.14961700977216","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0120273312550599","1.58651721642151"
"NM_012234","RYBP","MSPI0406S00185668 /// MSPI0406S00185667","MSPI0406S00185668","0.00780872674993569","-1.64905601550089","201844_s_at /// 201846_s_at /// 201845_s_at","201844_s_at /// 201846_s_at","0.00537165985990454 /// 0.0240309369292866","1.48834609389115 /// 1.52833464989873"
"NM_000126","ETFA","MSPI0406S00721238","MSPI0406S00721238","0.00457316253240067","-1.58277707730083","201931_at","201931_at","0.00239131746660159","1.46516065222639"
"NM_001127716","ETFA","MSPI0406S00721238","MSPI0406S00721238","0.00457316253240067","-1.58277707730083","201931_at","201931_at","0.00239131746660159","1.46516065222639"
"NM_007033","MORN1 /// RER1","MSPI0406S00002281 /// MSPI0406S00002282 /// MSPI0406S00002280 /// MSPI0406S00002279","MSPI0406S00002281","0.00322044647036268","-1.9780746047589","202297_s_at /// 202296_s_at /// 213296_at","202297_s_at","0.0108997252236466","1.30226433142429"
