"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003789","TRADD /// FBXL8 /// HSF4","MSPI0406S00764414 /// MSPI0406S00764413 /// MSPI0406S00764421","MSPI0406S00764414","0.000363077","-1.18044309254447","1729_at /// 205641_s_at","1729_at","0.0110874678413014","-1.29791984073493"
"NM_007276","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782","0.000210544","-1.11502929317812","200037_s_at /// 201091_s_at","200037_s_at /// 201091_s_at","5.68945819668689e-07 /// 2.97934465433266e-05","-1.34758683338885 /// -1.36557959908873"
"NM_016587","HNRNPA2B1 /// CBX3","MSPI0406S00362782 /// MSPI0406S00362783","MSPI0406S00362782","0.000210544","-1.11502929317812","200037_s_at /// 201091_s_at","200037_s_at /// 201091_s_at","5.68945819668689e-07 /// 2.97934465433266e-05","-1.34758683338885 /// -1.36557959908873"
"NM_002794","PSMB2","MSPI0406S00029190 /// MSPI0406S00029189","MSPI0406S00029190 /// MSPI0406S00029189","0.018706165 /// 0.029261232","-1.27353136740545 /// -1.13569058101153","200039_s_at /// 201404_x_at","200039_s_at","6.92059025398316e-07","-1.40401206987289"
"NM_002140","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_031262","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_031263","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_001137559","ANAPC5","MSPI0406S00634226 /// MSPI0406S00634225","MSPI0406S00634226","0.000109043","-1.75226907698077","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at","0.0401193071573788","-1.14934174103063"
"NM_016237","ANAPC5","MSPI0406S00634226 /// MSPI0406S00634225","MSPI0406S00634226","0.000109043","-1.75226907698077","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at","0.0401193071573788","-1.14934174103063"
"NM_003750","EIF3A","MSPI0406S00538614","MSPI0406S00538614","9.65e-14","-3.29085111866775","200596_s_at /// 200595_s_at /// 200597_at","200596_s_at /// 200595_s_at","0.00310067695865336 /// 0.014011040040305","-1.25166836381922 /// -1.22121014398401"
"NM_014730","MLEC","MSPI0406S00633702 /// MSPI0406S00633703","MSPI0406S00633703","0.002696099","-1.17843621809371","200616_s_at /// 200617_at","200616_s_at /// 200617_at","0.000379119810146161 /// 0.00162429388778032","-1.90125008736632 /// -1.42435583470759"
"NM_001144773","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785 /// MSPI0406S00068784","0.019340704 /// 0.021548145","-1.58170990146449 /// -1.5481513395023","200621_at","200621_at","0.000256443033602723","-1.29530072683963"
"NM_004078","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785 /// MSPI0406S00068784","0.019340704 /// 0.021548145","-1.58170990146449 /// -1.5481513395023","200621_at","200621_at","0.000256443033602723","-1.29530072683963"
"NM_004184","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491","0.025721712","-1.39338967104787","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_173701","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491","0.025721712","-1.39338967104787","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_213645","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491","0.025721712","-1.39338967104787","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_213646","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491","0.025721712","-1.39338967104787","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_001135239","LDHA","MSPI0406S00556862 /// MSPI0406S00556861","MSPI0406S00556862 /// MSPI0406S00556861","1.65e-12 /// 8.83e-12","-2.83632674165628 /// -2.24565404347482","200650_s_at","200650_s_at","0.000475533790084994","-1.38141652912547"
"NM_005566","LDHA","MSPI0406S00556862 /// MSPI0406S00556861","MSPI0406S00556862 /// MSPI0406S00556861","1.65e-12 /// 8.83e-12","-2.83632674165628 /// -2.24565404347482","200650_s_at","200650_s_at","0.000475533790084994","-1.38141652912547"
"NM_006930","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","5.98e-08","-1.81195226526812","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at /// 200711_s_at /// 207974_s_at","0.0147079017389843 /// 0.0156530296511385 /// 0.0412441367591826","-1.1588966129739 /// -1.20449473383121 /// -1.20449473383121"
"NM_170679","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","5.98e-08","-1.81195226526812","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at /// 200711_s_at /// 207974_s_at","0.0147079017389843 /// 0.0156530296511385 /// 0.0412441367591826","-1.1588966129739 /// -1.20449473383121 /// -1.20449473383121"
"NM_002032","FTH1","MSPI0406S00567456 /// MSPI0406S00567458 /// MSPI0406S00567459","MSPI0406S00567456 /// MSPI0406S00567458","7.08e-05 /// 0.013646546","-1.13755714130605 /// -1.09673522896379","200748_s_at /// 214211_at","200748_s_at","0.0466159007973503","-1.28110357017671"
"NM_014612","FAM120AOS /// FAM120A","MSPI0406S00471926 /// MSPI0406S00471921","MSPI0406S00471926 /// MSPI0406S00471921","0.000312219 /// 0.033021582","-1.18746065881218 /// -1.33750340192758","200767_s_at /// 200774_at /// 210516_at","200767_s_at /// 200774_at","0.0019223142697324 /// 0.0152815393323914","-1.27607787386546 /// -1.22975115170536"
"NM_001098576","TMBIM6","MSPI0406S00611372 /// MSPI0406S00611371","MSPI0406S00611372","0.006499349","-1.0871972401941","200803_s_at /// 200804_at","200803_s_at","0.0160961056036222","-1.19622356751693"
"NM_003217","TMBIM6","MSPI0406S00611372 /// MSPI0406S00611371","MSPI0406S00611372","0.006499349","-1.0871972401941","200803_s_at /// 200804_at","200803_s_at","0.0160961056036222","-1.19622356751693"
"NM_002156","HSPD1 /// HSPE1","MSPI0406S00144047 /// MSPI0406S00144045 /// MSPI0406S00144046","MSPI0406S00144047","2.3e-05","-1.77805934406384","200807_s_at /// 200806_s_at","200807_s_at","0.0395297951273079","-1.23611285735236"
"NM_199440","HSPD1 /// HSPE1","MSPI0406S00144047 /// MSPI0406S00144045 /// MSPI0406S00144046","MSPI0406S00144047","2.3e-05","-1.77805934406384","200807_s_at /// 200806_s_at","200807_s_at","0.0395297951273079","-1.23611285735236"
"NM_000365","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NM_001159287","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NR_027483","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NM_001130991","HYOU1","MSPI0406S00589339","MSPI0406S00589339","0.002361882","-1.45372810798854","200825_s_at","200825_s_at","0.000475732484165269","-1.36900700689151"
"NM_006389","HYOU1","MSPI0406S00589339","MSPI0406S00589339","0.002361882","-1.45372810798854","200825_s_at","200825_s_at","0.000475732484165269","-1.36900700689151"
"NM_005063","SCD","MSPI0406S00531852 /// MSPI0406S00531851","MSPI0406S00531852 /// MSPI0406S00531851","2.57e-05 /// 0.000113723","-1.73253704342866 /// -1.49094746733708","200832_s_at /// 200831_s_at","200832_s_at /// 200831_s_at","2.06951114904974e-35 /// 4.81495398733201e-26","-11.1717313414018 /// -3.26780165464852"
"NM_002106","DNAJB14 /// H2AFZ /// LOC256880","MSPI0406S00238917 /// MSPI0406S00238916","MSPI0406S00238917","0.000112206","-1.39027947238136","200853_at /// 213911_s_at","200853_at /// 213911_s_at","0.00301422935574864 /// 0.00619397281440511","-1.43832088697821 /// -1.32478583749416"
"NM_006430","CCT4","MSPI0406S00109982","MSPI0406S00109982","0.02122321","-1.24008380895711","200877_at","200877_at","0.0294616442143747","-1.22857887852654"
"NM_002629","PGAM1","MSPI0406S00530590 /// MSPI0406S00530589","MSPI0406S00530590","0.0280281","-1.11528121462564","200886_s_at","200886_s_at","0.00155170800347686","-1.3071119864792"
"NM_001012661","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012662","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012663","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012664","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_002394","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_004343","FARSA /// CALR","MSPI0406S00874317 /// MSPI0406S00874316 /// MSPI0406S00874311","MSPI0406S00874317","0.00063475","-1.33007821165122","212953_x_at /// 214315_x_at /// 200935_at","212953_x_at /// 214315_x_at /// 200935_at","2.6920761139142e-05 /// 9.9869555386636e-05 /// 0.00240992717832579","-1.36581396393724 /// -1.45264644439922 /// -1.45264644439922"
"NM_001077206","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_001077207","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_001077208","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_014933","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_016211","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_014445","SERP1 /// EIF2A","MSPI0406S00201458 /// MSPI0406S00201459 /// MSPI0406S00201460","MSPI0406S00201458","0.038578068","-1.17158642651777","200969_at /// 200971_s_at /// 200970_s_at","200969_at /// 200971_s_at /// 200970_s_at","0.00435369809724294 /// 0.0114652366083321 /// 0.0306327716140772","-1.25898881845512 /// -1.23826244868193 /// -1.23826244868193"
"NM_000310","PPT1","MSPI0406S00031977","MSPI0406S00031977","0.0158807","-1.36675999321646","200975_at","200975_at","0.00169513540926397","-1.20794290575516"
"NM_001142604","PPT1","MSPI0406S00031977","MSPI0406S00031977","0.0158807","-1.36675999321646","200975_at","200975_at","0.00169513540926397","-1.20794290575516"
"NM_005762","TRIM28","MSPI0406S00909723","MSPI0406S00909723","0.037505774","-1.09566768836857","200990_at","200990_at","0.022552312796087","-1.2516498264658"
"NM_003405","C22orf24 /// YWHAH","MSPI0406S00965713 /// MSPI0406S00965714 /// MSPI0406S00965712","MSPI0406S00965713","0.000186858","-1.12745980424547","201020_at","201020_at","0.00347835703560037","-1.2748631859096"
"NM_015904","TXNDC9 /// EIF5B","MSPI0406S00120598 /// MSPI0406S00120597","MSPI0406S00120598","0.000400907","-1.13816316767738","201027_s_at /// 201024_x_at /// 214313_s_at /// 201025_at /// 214314_s_at /// 201026_at","201027_s_at","0.00569800936617053","-1.31911485731963"
"NM_002300","LDHB","MSPI0406S00605127 /// MSPI0406S00605126","MSPI0406S00605127","5.85e-05","-1.16203043565485","201030_x_at /// 213564_x_at","201030_x_at /// 213564_x_at","1.74568272651323e-07 /// 1.22902987452184e-06","-1.83647068942658 /// -1.68839843591653"
"NM_001660","ARF4","MSPI0406S00181890 /// MSPI0406S00181891","MSPI0406S00181890","0.03235557","-1.1289965808999","201096_s_at /// 201097_s_at","201096_s_at /// 201097_s_at","0.00414738049898734 /// 0.00685962544143675","-1.2025782627462 /// -1.20915219775823"
"NM_001031684","SFRS7","MSPI0406S00103731 /// MSPI0406S00103732","MSPI0406S00103731","0.012545678","-1.2406789911593","214141_x_at /// 213649_at /// 201129_at","214141_x_at /// 213649_at","0.00077971403357497 /// 0.00392224408347164","-1.2799867145301 /// -1.31907608485754"
"NM_003009","SEPW1","MSPI0406S00899541 /// MSPI0406S00899542","MSPI0406S00899541","0.000207997","-1.64018786189119","201194_at","201194_at","2.33899197487328e-14","-3.25745624679137"
"NM_001033059","AMD1","MSPI0406S00334657 /// MSPI0406S00334656","MSPI0406S00334657 /// MSPI0406S00334656","0.000245539 /// 0.01078265","-1.10924408648801 /// -1.60607976474506","201196_s_at /// 201197_at","201196_s_at /// 201197_at","2.43308315776496e-06 /// 4.50669827941857e-05","-1.62854524210269 /// -1.45833355079836"
"NM_001634","AMD1","MSPI0406S00334657 /// MSPI0406S00334656","MSPI0406S00334657 /// MSPI0406S00334656","0.000245539 /// 0.01078265","-1.10924408648801 /// -1.60607976474506","201196_s_at /// 201197_at","201196_s_at /// 201197_at","2.43308315776496e-06 /// 4.50669827941857e-05","-1.62854524210269 /// -1.45833355079836"
"NM_004964","HDAC1","MSPI0406S00027438 /// MSPI0406S00027437","MSPI0406S00027438","0.000777873","-1.73309896026668","201209_at","201209_at","0.00473983372397877","-1.36639319182035"
"NM_004939","DDX1","MSPI0406S00095106 /// MSPI0406S00095105","MSPI0406S00095106","0.000707587","-1.3838215404386","201241_at","201241_at","0.017533017865906","-1.26498323850433"
"NM_004599","SREBF2","MSPI0406S00973506 /// MSPI0406S00973507 /// MSPI0406S00973502","MSPI0406S00973506","0.023400781","-1.13913980356905","201247_at /// 201248_s_at","201247_at /// 201248_s_at","2.58453366810964e-09 /// 0.000878208161749985","-1.64482489045778 /// -1.48895021720063"
"NM_007367","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920828","0.001806272","-1.17367443382665","201271_s_at","201271_s_at","0.0479113508055314","-1.15013553175812"
"NM_016732","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920828","0.001806272","-1.17367443382665","201271_s_at","201271_s_at","0.0479113508055314","-1.15013553175812"
"NM_001640","APEH","MSPI0406S00177902","MSPI0406S00177902","9.55e-06","-1.55220744864916","201284_s_at","201284_s_at","5.45269097975515e-05","-1.80392504950384"
"NM_001009186","PSPH /// CCT6A","MSPI0406S00372271 /// MSPI0406S00372268 /// MSPI0406S00372270 /// MSPI0406S00372269","MSPI0406S00372271 /// MSPI0406S00372268","1.43e-07 /// 0.000477538","-2.94415073588127 /// -1.70770330138638","201327_s_at /// 201326_at","201327_s_at","0.0429200207812207","-1.17968281174075"
"NM_001762","PSPH /// CCT6A","MSPI0406S00372271 /// MSPI0406S00372268 /// MSPI0406S00372270 /// MSPI0406S00372269","MSPI0406S00372271 /// MSPI0406S00372268","1.43e-07 /// 0.000477538","-2.94415073588127 /// -1.70770330138638","201327_s_at /// 201326_at","201327_s_at","0.0429200207812207","-1.17968281174075"
"NM_001007098","SCP2","MSPI0406S00037685 /// MSPI0406S00037686","MSPI0406S00037685 /// MSPI0406S00037686","1.04e-07 /// 0.002030817","-2.8260351815192 /// -1.87974309910168","201339_s_at /// 211733_x_at","201339_s_at /// 211733_x_at","6.66808961408679e-08 /// 7.37814095121779e-08","-1.63570928270939 /// -1.59413174535273"
"NM_002979","SCP2","MSPI0406S00037685 /// MSPI0406S00037686","MSPI0406S00037685 /// MSPI0406S00037686","1.04e-07 /// 0.002030817","-2.8260351815192 /// -1.87974309910168","201339_s_at /// 211733_x_at","201339_s_at /// 211733_x_at","6.66808961408679e-08 /// 7.37814095121779e-08","-1.63570928270939 /// -1.59413174535273"
"NM_005899","NBR1","MSPI0406S00808082 /// MSPI0406S00808081","MSPI0406S00808082 /// MSPI0406S00808081","5.13e-06 /// 0.005584018","-1.12735970223114 /// -1.18875943452295","201384_s_at /// 201383_s_at","201384_s_at /// 201383_s_at","1.03613996473703e-13 /// 3.52813729634385e-07","-2.00189620065054 /// -1.72198865873598"
"NM_031858","NBR1","MSPI0406S00808082 /// MSPI0406S00808081","MSPI0406S00808082 /// MSPI0406S00808081","5.13e-06 /// 0.005584018","-1.12735970223114 /// -1.18875943452295","201384_s_at /// 201383_s_at","201384_s_at /// 201383_s_at","1.03613996473703e-13 /// 3.52813729634385e-07","-2.00189620065054 /// -1.72198865873598"
"NM_031862","NBR1","MSPI0406S00808082 /// MSPI0406S00808081","MSPI0406S00808082 /// MSPI0406S00808081","5.13e-06 /// 0.005584018","-1.12735970223114 /// -1.18875943452295","201384_s_at /// 201383_s_at","201384_s_at /// 201383_s_at","1.03613996473703e-13 /// 3.52813729634385e-07","-2.00189620065054 /// -1.72198865873598"
"NM_006623","PHGDH","MSPI0406S00052334","MSPI0406S00052334","0.047991739","-1.08339595992498","201397_at","201397_at","1.54288233094222e-09","-2.4642313524424"
"NM_003107","SOX4","MSPI0406S00312011 /// MSPI0406S00312010","MSPI0406S00312011","0.006417158","-1.10153396944471","201416_at /// 201417_at /// 201418_s_at /// 213668_s_at /// 213665_at","201416_at /// 201417_at","0.00312266931990365 /// 0.0233317446798268","-1.72091853072352 /// -1.3292510969497"
"NM_001008895","PCID2 /// CUL4A","MSPI0406S00665823 /// MSPI0406S00665824","MSPI0406S00665823","0.005300021","-1.28431765441657","201424_s_at /// 201423_s_at","201424_s_at /// 201423_s_at","0.0293182598133063 /// 0.0375969206053013","-1.21727340734522 /// -1.19058233220384"
"NM_003589","PCID2 /// CUL4A","MSPI0406S00665823 /// MSPI0406S00665824","MSPI0406S00665823","0.005300021","-1.28431765441657","201424_s_at /// 201423_s_at","201424_s_at /// 201423_s_at","0.0293182598133063 /// 0.0375969206053013","-1.21727340734522 /// -1.19058233220384"
"NM_004818","DDX23","MSPI0406S00610604 /// MSPI0406S00610603","MSPI0406S00610603","0.008194735","-1.17525052010998","201440_at /// 40465_at","201440_at","0.0228610651152328","-1.59266157836076"
"NM_001004128","QSOX1","MSPI0406S00064770 /// MSPI0406S00064769","MSPI0406S00064770","0.042800671","-1.26353330566492","201482_at","201482_at","3.99602983694102e-05","-1.68197171156594"
"NM_002826","QSOX1","MSPI0406S00064770 /// MSPI0406S00064769","MSPI0406S00064770","0.042800671","-1.26353330566492","201482_at","201482_at","3.99602983694102e-05","-1.68197171156594"
"NM_005729","PPIF","MSPI0406S00525197 /// MSPI0406S00525196","MSPI0406S00525197 /// MSPI0406S00525196","0.029156383 /// 0.037507137","-1.12821742871805 /// -1.34103959192381","201489_at /// 201490_s_at","201489_at /// 201490_s_at","2.10919412390935e-07 /// 8.55998816076493e-06","-2.00126387544885 /// -1.52162361017962"
"NM_002945","SMYD4 /// RPA1","MSPI0406S00782955 /// MSPI0406S00782956","MSPI0406S00782955","0.005805273","-1.6495795549199","201528_at /// 201529_s_at","201528_at /// 201529_s_at","0.00276965436305699 /// 0.0126313414912338","-1.34692931905951 /// -1.2539617700751"
"NM_001865","COX7A2","MSPI0406S00328530","MSPI0406S00328530","0.031781342","-1.07880900413685","201597_at /// 217249_x_at","201597_at","0.0493585697307624","-1.1902482916693"
"NM_001143841","TMEM106C","MSPI0406S00610187","MSPI0406S00610187","0.017859212","-1.14272372817616","201764_at","201764_at","0.0324071780213423","-1.49226812902993"
"NM_001143842","TMEM106C","MSPI0406S00610187","MSPI0406S00610187","0.017859212","-1.14272372817616","201764_at","201764_at","0.0324071780213423","-1.49226812902993"
"NM_001143843","TMEM106C","MSPI0406S00610187","MSPI0406S00610187","0.017859212","-1.14272372817616","201764_at","201764_at","0.0324071780213423","-1.49226812902993"
"NM_024056","TMEM106C","MSPI0406S00610187","MSPI0406S00610187","0.017859212","-1.14272372817616","201764_at","201764_at","0.0324071780213423","-1.49226812902993"
"NM_004596","C19orf54 /// SNRPA","MSPI0406S00893423 /// MSPI0406S00893421 /// MSPI0406S00893422","MSPI0406S00893423 /// MSPI0406S00893421","0.000900611 /// 0.001138159","-1.12374666095989 /// -1.16905480123888","201770_at","201770_at","0.0384081825139058","-1.21506881971985"
"NM_015878","AZIN1","MSPI0406S00438712 /// MSPI0406S00438713","MSPI0406S00438712 /// MSPI0406S00438713","1.8e-13 /// 4.46e-07","-3.47043939717401 /// -1.29167651726034","212461_at /// 201772_at","212461_at /// 201772_at","2.60438348040865e-08 /// 2.05950800570475e-07","-1.53209509387102 /// -1.64857125632686"
"NM_148174","AZIN1","MSPI0406S00438712 /// MSPI0406S00438713","MSPI0406S00438712 /// MSPI0406S00438713","1.8e-13 /// 4.46e-07","-3.47043939717401 /// -1.29167651726034","212461_at /// 201772_at","212461_at /// 201772_at","2.60438348040865e-08 /// 2.05950800570475e-07","-1.53209509387102 /// -1.64857125632686"
"NM_001163817","DHCR7 /// NADSYN1","MSPI0406S00576750 /// MSPI0406S00576748 /// MSPI0406S00576747","MSPI0406S00576750","0.027767083","-1.10400956079225","201791_s_at /// 201790_s_at","201791_s_at /// 201790_s_at","4.70770458307455e-07 /// 1.36252521479055e-06","-1.91801272379437 /// -2.02244895361454"
"NM_001360","DHCR7 /// NADSYN1","MSPI0406S00576750 /// MSPI0406S00576748 /// MSPI0406S00576747","MSPI0406S00576750","0.027767083","-1.10400956079225","201791_s_at /// 201790_s_at","201791_s_at /// 201790_s_at","4.70770458307455e-07 /// 1.36252521479055e-06","-1.91801272379437 /// -2.02244895361454"
"NM_002296","LBR","MSPI0406S00076818","MSPI0406S00076818","0.047925688","-1.25369663307448","201795_at","201795_at","0.0149598494801739","-1.27443177888803"
"NM_194442","LBR","MSPI0406S00076818","MSPI0406S00076818","0.047925688","-1.25369663307448","201795_at","201795_at","0.0149598494801739","-1.27443177888803"
"NM_006253","PRKAB1","MSPI0406S00632794 /// MSPI0406S00632793","MSPI0406S00632794","0.012545678","-1.18630839795681","201834_at /// 201835_s_at","201834_at","0.00360358564250814","-1.48452047019787"
"NM_001747","CAPG","MSPI0406S00116129 /// MSPI0406S00116128","MSPI0406S00116129","0.000293969","-1.40429643752286","201850_at","201850_at","1.48249798322731e-08","-2.18376320478523"
"NM_001040876","ANAPC10 /// ABCE1","MSPI0406S00245533 /// MSPI0406S00245534","MSPI0406S00245533 /// MSPI0406S00245534","5.83e-07 /// 0.049090869","-3.0532082294323 /// -1.07960059797101","201873_s_at /// 201872_s_at","201873_s_at","0.00810300345378725","-1.26437139619454"
"NM_002940","ANAPC10 /// ABCE1","MSPI0406S00245533 /// MSPI0406S00245534","MSPI0406S00245533 /// MSPI0406S00245534","5.83e-07 /// 0.049090869","-3.0532082294323 /// -1.07960059797101","201873_s_at /// 201872_s_at","201873_s_at","0.00810300345378725","-1.26437139619454"
"NM_001034","RRM2","MSPI0406S00093061 /// MSPI0406S00093062","MSPI0406S00093061","3.53e-05","-1.42053470071103","209773_s_at /// 201890_at","209773_s_at","0.00362041420432467","-1.50583788441563"
"NM_002490","NDUFA6","MSPI0406S00973735 /// MSPI0406S00973734","MSPI0406S00973735","0.025657885","-1.4598502920344","202001_s_at /// 202000_at","202001_s_at /// 202000_at","0.000544224561287676 /// 0.000550956379288211","-1.37365219478659 /// -1.21700501704117"
"NM_000527","LDLR","MSPI0406S00872484 /// MSPI0406S00872483","MSPI0406S00872484","0.001996092","-1.34989625914165","202068_s_at /// 202067_s_at /// 217173_s_at","202068_s_at /// 202067_s_at","4.01474169044423e-13 /// 4.54348232823075e-08","-2.30331254729068 /// -1.66834565770429"
"NM_001099406","SLC39A6 /// ELP2","MSPI0406S00846115 /// MSPI0406S00846114 /// MSPI0406S00846113","MSPI0406S00846115 /// MSPI0406S00846114","0.000213209 /// 0.032880706","-1.3825943201313 /// -1.27472257724495","202088_at /// 202089_s_at","202088_at","0.0241906190489634","-1.30090692452517"
"NM_012319","SLC39A6 /// ELP2","MSPI0406S00846115 /// MSPI0406S00846114 /// MSPI0406S00846113","MSPI0406S00846115 /// MSPI0406S00846114","0.000213209 /// 0.032880706","-1.3825943201313 /// -1.27472257724495","202088_at /// 202089_s_at","202088_at","0.0241906190489634","-1.30090692452517"
"NM_012106","ARL2BP","MSPI0406S00761404","MSPI0406S00761404","0.03516409","-1.50284789105819","202092_s_at /// 202091_at","202092_s_at","0.00251833321603207","-1.18116535393601"
"NM_000285","PEPD","MSPI0406S00887193 /// MSPI0406S00887192","MSPI0406S00887193","0.036625936","-1.4892549868179","202108_at","202108_at","0.00717192078933931","-1.34353673186185"
"NM_004461","FARSA /// CALR","MSPI0406S00874317 /// MSPI0406S00874316 /// MSPI0406S00874311","MSPI0406S00874317","0.00063475","-1.33007821165122","202159_at /// 216602_s_at","202159_at /// 216602_s_at","0.000552237473802157 /// 0.0186931262774861","-1.35622983208554 /// -1.57842764884865"
