"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000991","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136134","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136135","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136136","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001136137","RPL28","MSPI0406S00907377","MSPI0406S00907377","4.72484075603135e-05","-1.21000785334188","200003_s_at /// 213223_at","200003_s_at","0.0293357016113971","-1.21865492950307"
"NM_001042559","EIF4G2","MSPI0406S00554710 /// MSPI0406S00554711","MSPI0406S00554710","0.00218904720827401","-1.19373152403514","200004_at /// 217607_x_at","200004_at","8.96144248624972e-05","-1.28979686207182"
"NM_001418","EIF4G2","MSPI0406S00554710 /// MSPI0406S00554711","MSPI0406S00554710","0.00218904720827401","-1.19373152403514","200004_at /// 217607_x_at","200004_at","8.96144248624972e-05","-1.28979686207182"
"NM_000986","RPL24","MSPI0406S00189274 /// MSPI0406S00189275","MSPI0406S00189274","0.000424014892942905","-1.22089393065231","200013_at /// 214143_x_at","200013_at /// 214143_x_at","0.000372794638880588 /// 0.00181975758692641","-1.46234196098252 /// -1.45572984721284"
"NM_002136","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583","0.00653660059561953","-1.75604527702322","214280_x_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 221919_at /// 217353_at /// 216497_at /// 222040_at","214280_x_at","0.0204929812174828","-1.31246173822649"
"NM_031157","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583","0.00653660059561953","-1.75604527702322","214280_x_at /// 200016_x_at /// 213356_x_at /// 216559_x_at /// 221919_at /// 217353_at /// 216497_at /// 222040_at","214280_x_at","0.0204929812174828","-1.31246173822649"
"NM_001017","RPS13","MSPI0406S00556274 /// MSPI0406S00556273","MSPI0406S00556274 /// MSPI0406S00556273","1.73865393650891e-08 /// 8.29729517201185e-07","-1.22311723676024 /// -2.03071180475699","200018_at","200018_at","0.00414437838366383","-1.26558786166062"
"NM_007375","TARDBP","MSPI0406S00010646","MSPI0406S00010646","2.13570390813097e-11","-1.55360749586515","200020_at /// 221264_s_at","200020_at","0.0200230614406353","-1.17270082542976"
"NM_000979","RPL18 /// SPHK2","MSPI0406S00900552 /// MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550 /// MSPI0406S00900551 /// MSPI0406S00900553","MSPI0406S00900552","8.1978749298545e-07","-1.37807968092143","200022_at /// 214335_at","200022_at","0.00345829447947432","-1.31159814211328"
"NM_001009","RPS5","MSPI0406S00909573 /// MSPI0406S00909572","MSPI0406S00909573","5.40695094600492e-06","-1.24842644538534","200024_at","200024_at","0.000530230050020498","-1.50918946251585"
"NM_002635","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_005888","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_213611","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_000970","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.00456667517986586","-1.26315093529697","200034_s_at","200034_s_at","0.000712780841182982","-1.34089037071525"
"NM_001024662","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.00456667517986586","-1.26315093529697","200034_s_at","200034_s_at","0.000712780841182982","-1.34089037071525"
"NM_006694","JTB","MSPI0406S00056471","MSPI0406S00056471","0.0195343790912102","-1.19610126968188","200048_s_at /// 210927_x_at /// 210434_x_at","200048_s_at","0.00350047039013508","-1.2390733709189"
"NM_000989","RPL30 /// SNORA72","MSPI0406S00437144","MSPI0406S00437144","3.11715137721386e-07","-1.39417032569084","200062_s_at","200062_s_at","0.0117690576350202","-1.26485295500619"
"NM_001130089","KARS /// TERF2IP","MSPI0406S00770216 /// MSPI0406S00770215","MSPI0406S00770216 /// MSPI0406S00770215","0.000557284663409203 /// 0.002305274395858","-1.35114039237605 /// -1.27247188005375","200840_at /// 200079_s_at","200840_at /// 200079_s_at","0.000422962098990758 /// 0.00883001019630771","-1.3874907550746 /// -1.20985444033092"
"NM_005548","KARS /// TERF2IP","MSPI0406S00770216 /// MSPI0406S00770215","MSPI0406S00770216 /// MSPI0406S00770215","0.000557284663409203 /// 0.002305274395858","-1.35114039237605 /// -1.27247188005375","200840_at /// 200079_s_at","200840_at /// 200079_s_at","0.000422962098990758 /// 0.00883001019630771","-1.3874907550746 /// -1.20985444033092"
"NM_005324","H3F3B /// UNK","MSPI0406S00826293 /// MSPI0406S00826290","MSPI0406S00826293","0.0202561673898082","-1.19811455631383","208755_x_at /// 213828_x_at /// 211940_x_at /// 200080_s_at /// 211999_at /// 211998_at /// 209069_s_at /// 211997_x_at","208755_x_at /// 213828_x_at /// 211940_x_at","8.15528417300352e-05 /// 0.000151367801859573 /// 0.000272046972419341","-1.36971410428897 /// -1.32723366461976 /// -1.32723366461976"
"NM_001010","RPS6","MSPI0406S00456315 /// MSPI0406S00456316","MSPI0406S00456315 /// MSPI0406S00456316","0.000242335558755311 /// 0.0155877872113812","-1.32466296554192 /// -1.1370861647826","201254_x_at /// 209134_s_at /// 200081_s_at","201254_x_at","0.0350602561339584","-1.22755524210737"
"NM_001142705","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118 /// MSPI0406S00556119","1.55087059783744e-06 /// 0.000428734628816294","-1.3413528740807 /// -1.23734687482244","200084_at /// 201784_s_at","200084_at","0.0499489414270174","-1.17628683801072"
"NM_014267","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118 /// MSPI0406S00556119","1.55087059783744e-06 /// 0.000428734628816294","-1.3413528740807 /// -1.23734687482244","200084_at /// 201784_s_at","200084_at","0.0499489414270174","-1.17628683801072"
"NM_000968","RPL4 /// SNORD18C /// SNORD18B /// SNORD16 /// SNORD18A /// ZWILCH","MSPI0406S00716206 /// MSPI0406S00716204 /// MSPI0406S00716205","MSPI0406S00716206 /// MSPI0406S00716204 /// MSPI0406S00716205","2.57311797248855e-12 /// 2.28108303861918e-06 /// 0.0244051415244655","-1.69392701207301 /// -1.87509450260356 /// -1.18697391551839","201154_x_at /// 211710_x_at /// 200089_s_at","201154_x_at /// 211710_x_at /// 200089_s_at","0.000454425248406222 /// 0.000535249011550773 /// 0.00159367847402289","-1.41810050267648 /// -1.38673414558768 /// -1.38673414558768"
"NM_001961","EEF2 /// SNORD37","MSPI0406S00864141","MSPI0406S00864141","3.2290599878433e-05","-1.1991119433451","204102_s_at /// 200094_s_at","204102_s_at /// 200094_s_at","0.00448726606683874 /// 0.013702114053941","-1.33015173071805 /// -1.33780202926659"
"NM_001137559","ANAPC5","MSPI0406S00634225 /// MSPI0406S00634226","MSPI0406S00634225","4.02030094664854e-09","-1.65990488176725","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at /// 211036_x_at","0.00644761588667496 /// 0.00746065370272128","-1.20804201557696 /// -1.19806901832987"
"NM_016237","ANAPC5","MSPI0406S00634225 /// MSPI0406S00634226","MSPI0406S00634225","4.02030094664854e-09","-1.65990488176725","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at /// 211036_x_at","0.00644761588667496 /// 0.00746065370272128","-1.20804201557696 /// -1.19806901832987"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900933 /// MSPI0406S00900929","MSPI0406S00900933","5.3217245894036e-05","-1.23811309542078","200649_at /// 200646_s_at","200649_at","0.0049290528349513","-1.3669118973074"
"NM_006098","GNB2L1 /// SNORD96A /// SNORD95","MSPI0406S00303209 /// MSPI0406S00303210","MSPI0406S00303209 /// MSPI0406S00303210","1.24861048374249e-05 /// 0.000978102660022491","-1.26766379240349 /// -1.13355657393824","200651_at /// 222034_at","200651_at","9.54270185908263e-05","-1.46612359156955"
"NM_014713","LAPTM4A","MSPI0406S00096227","MSPI0406S00096227","0.00482038373812078","-1.13583399441984","200673_at","200673_at","0.00734895571854661","-1.20536306205808"
"NM_000994","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_001007073","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_001007074","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_002128","HMGB1","MSPI0406S00648272 /// MSPI0406S00648273","MSPI0406S00648272 /// MSPI0406S00648273","4.62659770342004e-11 /// 2.16929792590479e-09","-1.61580935395701 /// -1.23922822349776","200679_x_at /// 214938_x_at /// 216508_x_at /// 200680_x_at","200679_x_at","0.0324448946052129","-1.25833859442302"
"NM_004768","LRRC40 /// SFRS11","MSPI0406S00042606 /// MSPI0406S00042605","MSPI0406S00042606","0.00030559399764555","-1.33476415961242","200686_s_at /// 213742_at /// 200685_at","200686_s_at","0.0426073554444221","-1.21371894785234"
"NM_001404","EEF1G","MSPI0406S00567934 /// MSPI0406S00567933","MSPI0406S00567934 /// MSPI0406S00567933","1.33664917042638e-08 /// 0.0226237432370703","-1.29102790709536 /// -1.1293879664833","211927_x_at /// 211345_x_at /// 200689_x_at","211927_x_at","0.0120095959848926","-1.2545504359357"
"NM_014225","PPP2R1A","MSPI0406S00904309 /// MSPI0406S00904310","MSPI0406S00904309 /// MSPI0406S00904310","1.8053149092697e-12 /// 0.000362016994263284","-1.61940479128315 /// -1.28405297442547","200695_at","200695_at","0.0488894870976137","-1.19429772926173"
"NM_001001329","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872942","0.00220902094723942","-1.17190758849521","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","-1.18886949768454 /// -1.29074320152801"
"NM_002743","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872942","0.00220902094723942","-1.17190758849521","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","-1.18886949768454 /// -1.29074320152801"
"NM_012423","RPL13A /// RPL13AP5 /// SNORD32A /// SNORD33 /// SNORD34 /// SNORD35A","MSPI0406S00901650 /// MSPI0406S00901649","MSPI0406S00901650 /// MSPI0406S00901649","1.14230546721584e-09 /// 2.67883733862166e-06","-1.41267914697304 /// -1.44974776018689","210646_x_at /// 200716_x_at /// 212790_x_at /// 200715_x_at","210646_x_at /// 200716_x_at /// 212790_x_at /// 200715_x_at","0.000826884798699041 /// 0.000919273935047723 /// 0.00255079567884873 /// 0.00298308157953927","-1.28044237968351 /// -1.30671965210729 /// -1.30671965210729 /// -1.30671965210729"
"NM_001113201","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001113202","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001113203","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_005594","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001030","RAB13 /// RPS27","MSPI0406S00056482 /// MSPI0406S00056486","MSPI0406S00056482","0.00193116483485072","-1.19230079190676","200741_s_at","200741_s_at","0.00190670029086101","-1.27678284899575"
"NM_002074","GNB1","MSPI0406S00001502 /// MSPI0406S00001501","MSPI0406S00001502","5.59899454076922e-09","-1.42307502124944","200746_s_at /// 200745_s_at /// 200744_s_at","200746_s_at /// 200745_s_at /// 200744_s_at","0.00197085859287491 /// 0.00556701400758765 /// 0.0159725491534796","-1.24986680881878 /// -1.24319024106164 /// -1.24319024106164"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577162 /// MSPI0406S00577161 /// MSPI0406S00577160 /// MSPI0406S00577163","MSPI0406S00577162","0.0216347709807893","-1.12133386365216","200747_s_at /// 214251_s_at","200747_s_at","9.52955176018804e-06","-1.58481171432914"
"NM_001003","RPLP1","MSPI0406S00717597","MSPI0406S00717597","0.0361662671347193","-1.32582637002055","200763_s_at","200763_s_at","0.0119173358442199","-1.27648011876115"
"NM_213725","RPLP1","MSPI0406S00717597","MSPI0406S00717597","0.0361662671347193","-1.32582637002055","200763_s_at","200763_s_at","0.0119173358442199","-1.27648011876115"
"NM_001099285","PTMA","MSPI0406S00154068 /// MSPI0406S00154069","MSPI0406S00154068","8.41005751626625e-06","-1.64050910428383","216384_x_at /// 200773_x_at /// 200772_x_at /// 216515_x_at /// 211921_x_at","216384_x_at","0.00673673736296697","-1.38753353990179"
"NM_002823","PTMA","MSPI0406S00154068 /// MSPI0406S00154069","MSPI0406S00154068","8.41005751626625e-06","-1.64050910428383","216384_x_at /// 200773_x_at /// 200772_x_at /// 216515_x_at /// 211921_x_at","216384_x_at","0.00673673736296697","-1.38753353990179"
"NM_001098","PHF5A /// ACO2","MSPI0406S00973142 /// MSPI0406S00973143 /// MSPI0406S00973144","MSPI0406S00973142 /// MSPI0406S00973143","0.000110560120273156 /// 0.00139149660930959","-1.44910196739246 /// -1.27169440965849","200793_s_at","200793_s_at","0.000290205750479066","-1.36171786100507"
"NM_004597","SNRPD2 /// QPCTL","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","4.67905566667771e-12 /// 2.40711625980969e-09 /// 6.45223774540111e-07","-1.69903133732262 /// -1.29047428791869 /// -1.24613884097875","200826_at","200826_at","0.0127798208179712","-1.29490125465849"
"NM_177542","SNRPD2 /// QPCTL","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","4.67905566667771e-12 /// 2.40711625980969e-09 /// 6.45223774540111e-07","-1.69903133732262 /// -1.29047428791869 /// -1.24613884097875","200826_at","200826_at","0.0127798208179712","-1.29490125465849"
"NM_001010942","RAP1B","MSPI0406S00618538 /// MSPI0406S00618537","MSPI0406S00618538","0.00256543875464013","-1.17177469188025","200833_s_at","200833_s_at","0.000777341162910033","-1.39592742387914"
"NM_015646","RAP1B","MSPI0406S00618538 /// MSPI0406S00618537","MSPI0406S00618538","0.00256543875464013","-1.17177469188025","200833_s_at","200833_s_at","0.000777341162910033","-1.39592742387914"
"NM_001024","RPS21","MSPI0406S00937681","MSPI0406S00937681","0.00301400971205367","-1.28663813354604","200834_s_at /// 214097_at","200834_s_at","0.0193736325774498","-1.28421233508421"
"NM_001134364","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_002375","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_030885","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_014761","KIAA0174","MSPI0406S00768090","MSPI0406S00768090","0.000877394101418959","-1.19425049750094","200851_s_at /// 215585_at","200851_s_at","0.00145604487316602","-1.32314019076601"
"NM_004663","RAB11A","MSPI0406S00715744 /// MSPI0406S00715743","MSPI0406S00715744","0.0094246016236893","-1.19014189229619","200863_s_at /// 200864_s_at","200863_s_at /// 200864_s_at","1.36564362009665e-05 /// 0.00414845376216719","-1.45800562914219 /// -1.27038472135483"
"NM_000980","RPL18AP3 /// RPL18A /// SNORA68","MSPI0406S00879466 /// MSPI0406S00879465","MSPI0406S00879466","4.14370026654843e-08","-1.41215664179963","200869_at /// 216383_at","200869_at /// 216383_at","0.000115062663599434 /// 0.0236203637394617","-1.55504691548505 /// -1.33549221741943"
"NR_001593","RPL18AP3 /// RPL18A /// SNORA68","MSPI0406S00879466 /// MSPI0406S00879465","MSPI0406S00879466","4.14370026654843e-08","-1.41215664179963","200869_at /// 216383_at","200869_at /// 216383_at","0.000115062663599434 /// 0.0236203637394617","-1.55504691548505 /// -1.33549221741943"
"NM_004593","TRA2B","MSPI0406S00209302 /// MSPI0406S00209303","MSPI0406S00209302","0.0163733510190932","-1.22287462960916","200893_at /// 210180_s_at /// 200892_s_at","200893_at","2.41357853797527e-05","-1.33242389441361"
"NM_004261","SEP15 /// HS2ST1","MSPI0406S00044941 /// MSPI0406S00044940 /// MSPI0406S00044938 /// MSPI0406S00044939","MSPI0406S00044941 /// MSPI0406S00044940 /// MSPI0406S00044938","1.39426608160602e-10 /// 1.1061394025698e-08 /// 3.15666013448575e-06","-1.72779481821137 /// -1.5212086049703 /// -2.14416634979114","200902_at","200902_at","0.042497972616641","-1.20327206943129"
"NM_203341","SEP15 /// HS2ST1","MSPI0406S00044941 /// MSPI0406S00044940 /// MSPI0406S00044938 /// MSPI0406S00044939","MSPI0406S00044941 /// MSPI0406S00044940 /// MSPI0406S00044938","1.39426608160602e-10 /// 1.1061394025698e-08 /// 3.15666013448575e-06","-1.72779481821137 /// -1.5212086049703 /// -2.14416634979114","200902_at","200902_at","0.042497972616641","-1.20327206943129"
"NM_001004","LRDD /// RPLP2 /// SNORA52","MSPI0406S00549069 /// MSPI0406S00549068 /// MSPI0406S00549061","MSPI0406S00549069 /// MSPI0406S00549068","0.00128616514704111 /// 0.0477047046392662","-1.32286808860133 /// -1.08249762747883","200909_s_at /// 200908_s_at","200909_s_at","0.00571065076493473","-1.27719494421979"
"NM_002707","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099965","0.00173543584257825","-1.13055775342536","200913_at","200913_at","0.0396013874170001","-1.18737809268114"
"NM_177983","PPM1G","MSPI0406S00099965 /// MSPI0406S00099964","MSPI0406S00099965","0.00173543584257825","-1.13055775342536","200913_at","200913_at","0.0396013874170001","-1.18737809268114"
"NM_003564","TAGLN2","MSPI0406S00059793 /// MSPI0406S00059794","MSPI0406S00059793 /// MSPI0406S00059794","1.7305205062045e-05 /// 6.36631818809464e-05","-1.44998681650689 /// -1.37960181550827","200916_at /// 210978_s_at","200916_at","0.0326183178750331","-1.52548921385157"
"NM_006409","ARPC1A","MSPI0406S00386599","MSPI0406S00386599","0.0140163503837985","-1.20573043194366","200950_at","200950_at","0.00548214314456796","-1.2408763184014"
"NM_004960","FUS","MSPI0406S00755593 /// MSPI0406S00755592","MSPI0406S00755593 /// MSPI0406S00755592","2.70557672907569e-05 /// 0.0106695949995334","-1.41233596402324 /// -1.22223374624473","200959_at /// 215744_at","200959_at","0.000270880639036983","-1.32956776757446"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","-1.2397560050314"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","-1.2397560050314"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","-1.2397560050314"
"NM_000942","PPIB","MSPI0406S00714605 /// MSPI0406S00714606","MSPI0406S00714605","0.0222501036392723","-1.15762929931571","200968_s_at /// 200967_at","200968_s_at","0.0293984273610459","-1.38438381107429"
"NM_005917","C2orf86 /// MDH1","MSPI0406S00110419 /// MSPI0406S00110420","MSPI0406S00110419 /// MSPI0406S00110420","1.7488035358236e-07 /// 4.56628343389578e-05","-1.43371528644784 /// -1.4693422876613","200978_at","200978_at","0.0176241800255531","-1.24889593302113"
"NM_014748","EIF2B4 /// SNX17","MSPI0406S00099928 /// MSPI0406S00099927 /// MSPI0406S00099926","MSPI0406S00099928","8.86534593579206e-05","-1.18798083751672","200991_s_at","200991_s_at","0.0030553323027588","-1.66614977829293"
"NM_002896","RBM4","MSPI0406S00571997 /// MSPI0406S00571996 /// MSPI0406S00571992","MSPI0406S00571997","1.342280663536e-05","-1.27364991081109","204178_s_at /// 200997_at /// 213718_at","204178_s_at /// 200997_at","0.00467228827678194 /// 0.0236295714653765","-1.40773880863551 /// -1.23763243470381"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","2.78696202775692e-05","-1.27763116979182","201010_s_at /// 201009_s_at /// 201008_s_at","201010_s_at /// 201009_s_at /// 201008_s_at","0.00574365755598506 /// 0.00788169935804177 /// 0.0137441846275264","-1.53117711678225 /// -1.49135795231144 /// -1.49135795231144"
"NM_005520","HNRNPH1","MSPI0406S00301815 /// MSPI0406S00301816","MSPI0406S00301815","1.58431159861855e-08","-1.50705846870224","213619_at /// 213470_s_at /// 201031_s_at /// 213472_at","213619_at","0.0015399351035034","-1.47020119045177"
"NM_004417","DUSP1","MSPI0406S00296852 /// MSPI0406S00296853","MSPI0406S00296852","0.00391657624745287","-1.11186172277538","201041_s_at /// 201044_x_at","201041_s_at /// 201044_x_at","0.00139219174871645 /// 0.01073982615188","-1.83551965538259 /// -2.03557833554914"
"NM_004487","GOLGB1","MSPI0406S00192456 /// MSPI0406S00192457","MSPI0406S00192456","0.0126428521285103","-1.14175495612138","201056_at /// 201057_s_at","201056_at","0.0313254956065751","-1.15622250084763"
"NM_004394","DAP","MSPI0406S00261413","MSPI0406S00261413","0.0124426442303341","-1.08582446292763","201095_at","201095_at","0.00670057622943223","-1.35095561672655"
"NM_001660","ARF4","MSPI0406S00181890 /// MSPI0406S00181891","MSPI0406S00181890","0.0128115170468629","-1.14964859711599","201097_s_at /// 201096_s_at","201097_s_at /// 201096_s_at","0.000243661393733417 /// 0.00144857302277496","-1.30390957452535 /// -1.23121692423792"
"NM_001316","CSE1L","MSPI0406S00929256","MSPI0406S00929256","0.0265293901770173","-1.18242762128888","210766_s_at /// 201112_s_at /// 201111_at /// 210765_at","210766_s_at","0.00493261668547368","-1.35711725497174"
"NM_001031684","SFRS7","MSPI0406S00103732 /// MSPI0406S00103731","MSPI0406S00103732 /// MSPI0406S00103731","0.000373047654490505 /// 0.000374794869249949","-1.29197047912789 /// -1.35628346730434","214141_x_at /// 201129_at /// 213649_at","214141_x_at /// 201129_at","0.00228269640334142 /// 0.00787205229578657","-1.26760297557595 /// -1.40181495267687"
"NM_003142","SSB","MSPI0406S00138963 /// MSPI0406S00138964 /// MSPI0406S00138968","MSPI0406S00138963 /// MSPI0406S00138964","0.0320047276308965 /// 0.0344655678651939","-1.20993507967392 /// -1.35451437787038","201139_s_at /// 201138_s_at","201139_s_at","0.0466152262188311","-1.19651608384972"
"NM_021038","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000321603579607508","-1.23492918299336","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at","0.0110171706832244 /// 0.0160162104209951","-1.42948968058914 /// -1.39536554651951"
"NM_207292","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000321603579607508","-1.23492918299336","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at","0.0110171706832244 /// 0.0160162104209951","-1.42948968058914 /// -1.39536554651951"
"NM_001144012","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477","7.77261008613947e-08","-1.30150022004285","201175_at","201175_at","0.0159617310372482","-1.14327382401785"
"NM_015959","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477","7.77261008613947e-08","-1.30150022004285","201175_at","201175_at","0.0159617310372482","-1.14327382401785"
"NR_026593","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477","7.77261008613947e-08","-1.30150022004285","201175_at","201175_at","0.0159617310372482","-1.14327382401785"
"NM_003009","SEPW1","MSPI0406S00899542 /// MSPI0406S00899541","MSPI0406S00899542","7.83605927514272e-07","-1.31057900267248","201194_at","201194_at","0.0405087944226122","-1.39121872277628"
"NM_001034025","TMEM116 /// ERP29","MSPI0406S00628878 /// MSPI0406S00628876 /// MSPI0406S00628877","MSPI0406S00628878 /// MSPI0406S00628876","4.26163278907375e-10 /// 0.0313963949294149","-1.5469456719229 /// -1.39808949553167","201216_at","201216_at","3.68882071262596e-05","-1.48448896897619"
