"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002794","PSMB2","MSPI0406S00029189 /// MSPI0406S00029190","MSPI0406S00029189","0.00185106269957679","-1.24195478632877","201404_x_at /// 200039_s_at","201404_x_at","0.0108901701326909","-1.5211057155404"
"NM_003904","ZNF259 /// APOA5","MSPI0406S00587696 /// MSPI0406S00587693 /// MSPI0406S00587692","MSPI0406S00587696","0.0186578626775721","-1.58019518338041","200054_at /// 217185_s_at","200054_at","0.0386653913745886","-1.30134817679102"
"NM_001134364","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at","0.0178919313422797","-1.27468206261396"
"NM_002375","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at","0.0178919313422797","-1.27468206261396"
"NM_030885","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.0159742100511365","-1.27250614396658","243_g_at /// 212566_at /// 33850_at /// 212567_s_at /// 200836_s_at","243_g_at","0.0178919313422797","-1.27468206261396"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572778 /// MSPI0406S00572777 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","0.0320887038897618","-1.23555691299714","200846_s_at","200846_s_at","0.0141723163400182","-1.58926083930122"
"NM_001141945","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.000274128693429276","-1.35159710846032","200974_at /// 215787_at","200974_at","0.00622197899697143","-1.39976048180182"
"NM_015904","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597","0.0457046056502498","-1.2789684247532","201025_at /// 201027_s_at /// 214313_s_at /// 201024_x_at /// 214314_s_at /// 201026_at","201025_at","0.0356756758329657","-1.28250913444815"
