"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001025091","ABCF1","MSPI0406S00315218","MSPI0406S00315218","0.000128482663803245","-1.25985911353069","200045_at","200045_at","0.00232315520088955","1.20557757802004"
"NM_001090","ABCF1","MSPI0406S00315218","MSPI0406S00315218","0.000128482663803245","-1.25985911353069","200045_at","200045_at","0.00232315520088955","1.20557757802004"
"NM_001145408","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_001145409","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_001145410","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_007363","NONO","MSPI0406S01002901","MSPI0406S01002901","6.70816433943533e-08","-1.52128598795238","210470_x_at /// 200057_s_at /// 208698_s_at","210470_x_at /// 200057_s_at /// 208698_s_at","8.50749790856551e-05 /// 0.000143357938232663 /// 0.000167072481136969","1.40136221548514 /// 1.28163668367906 /// 1.28163668367906"
"NM_007355","HSP90AB1","MSPI0406S00324096 /// MSPI0406S00324097","MSPI0406S00324096","0.00108886194489163","-1.26288314025934","214359_s_at /// 200064_at","214359_s_at","0.0312072637169518","1.29460895579658"
"NM_003795","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0136947359495029","-1.15178385514392","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","0.000111196720358026 /// 0.000345358124195127 /// 0.00982822192749272 /// 0.02368470552975","1.30936033901593 /// 1.28737905752928 /// 1.28737905752928 /// 1.28737905752928"
"NM_152827","SNX3","MSPI0406S00333876","MSPI0406S00333876","0.0136947359495029","-1.15178385514392","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","213545_x_at /// 200067_x_at /// 208781_x_at /// 210648_x_at","0.000111196720358026 /// 0.000345358124195127 /// 0.00982822192749272 /// 0.02368470552975","1.30936033901593 /// 1.28737905752928 /// 1.28737905752928 /// 1.28737905752928"
"NM_015680","C2orf24 /// FAM134A","MSPI0406S00150035 /// MSPI0406S00150025 /// MSPI0406S00150030 /// MSPI0406S00150029 /// MSPI0406S00150026 /// MSPI0406S00150031","MSPI0406S00150030","0.00196418029412479","-1.17870130491699","207511_s_at /// 200070_at","207511_s_at","0.0474766601825615","1.3007162464836"
"NM_001003810","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952","3.55291873231548e-05","-1.82046222721322","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_002138","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952","3.55291873231548e-05","-1.82046222721322","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_031369","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952","3.55291873231548e-05","-1.82046222721322","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_031370","HNRNPD","MSPI0406S00235952 /// MSPI0406S00235951","MSPI0406S00235952","3.55291873231548e-05","-1.82046222721322","221480_at /// 221481_x_at /// 213359_at /// 209330_s_at /// 200073_s_at","221480_at","0.00173846109100879","1.36079100283725"
"NM_015276","USP22","MSPI0406S00796991","MSPI0406S00796991","4.29880673287298e-06","-1.42973025328297","200083_at","200083_at","0.00136185164703635","1.28975879587564"
"NM_003299","LOC253724 /// HSP90B1","MSPI0406S00624726 /// MSPI0406S00624727","MSPI0406S00624726","7.19630790440211e-08","-1.65563053117435","200598_s_at /// 200599_s_at","200598_s_at","0.0189665384516399","1.261430780229"
"NM_006148","LASP1","MSPI0406S00804664","MSPI0406S00804664","0.015713779345741","-1.18294345593623","200618_at","200618_at","0.0294839974765811","1.19310122939683"
"NM_001135242","NDRG1","MSPI0406S00444477","MSPI0406S00444477","0.00219050638548676","-1.34860879434872","200632_s_at","200632_s_at","0.00180126963768379","1.74080819530909"
"NM_006096","NDRG1","MSPI0406S00444477","MSPI0406S00444477","0.00219050638548676","-1.34860879434872","200632_s_at","200632_s_at","0.00180126963768379","1.74080819530909"
"NM_018955","UBB","MSPI0406S00793144","MSPI0406S00793144","4.26742310078882e-08","-1.60926977717202","217144_at /// 200633_at","217144_at","0.0105115205385752","1.23362963742102"
"NM_007278","PHF23 /// GABARAP","MSPI0406S00787831 /// MSPI0406S00787830 /// MSPI0406S00787828 /// MSPI0406S00787827","MSPI0406S00787830","0.00324283869098894","-1.22832673490932","200645_at","200645_at","0.000171819954156551","1.35735244185167"
"NM_003340","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181886","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181887","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181888","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181889","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181891","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_181892","UBE2D3","MSPI0406S00239269 /// MSPI0406S00239268","MSPI0406S00239269 /// MSPI0406S00239268","4.58071392328248e-11 /// 0.00308995157320659","-1.47063706229798 /// -1.19719665697536","200669_s_at /// 200667_at /// 200668_s_at","200669_s_at /// 200667_at","0.0160055228471088 /// 0.0267682962040889","1.22945343136384 /// 1.18612063421869"
"NM_006708","GLO1","MSPI0406S00320974","MSPI0406S00320974","0.0448337006539279","-1.4305707900687","200681_at","200681_at","0.0023143284730037","1.32257111126807"
"NM_000581","GPX1","MSPI0406S00177626 /// MSPI0406S00177627","MSPI0406S00177626","1.74750798544288e-09","-1.50605079172947","200736_s_at","200736_s_at","0.0328524977563195","1.35439379527067"
"NM_201397","GPX1","MSPI0406S00177626 /// MSPI0406S00177627","MSPI0406S00177626","1.74750798544288e-09","-1.50605079172947","200736_s_at","200736_s_at","0.0328524977563195","1.35439379527067"
"NM_006936","SUMO3","MSPI0406S00952055","MSPI0406S00952055","0.000210124462250878","-1.23012686835461","200740_s_at /// 200739_s_at","200740_s_at /// 200739_s_at","9.19190022885553e-08 /// 2.41889585987168e-07","1.803994402807 /// 1.73432921716052"
"NM_002032","FTH1","MSPI0406S00567459 /// MSPI0406S00567456 /// MSPI0406S00567458","MSPI0406S00567459 /// MSPI0406S00567456 /// MSPI0406S00567458","0.00117865374179977 /// 0.00202256713205966 /// 0.0183052371907683","-1.31308979832067 /// -1.10880259772559 /// -1.09742805614541","214211_at /// 200748_s_at","214211_at","0.0166800111929534","1.32010779562305"
"NM_002293","LAMC1","MSPI0406S00065744 /// MSPI0406S00065743","MSPI0406S00065744","2.92174172766666e-09","-1.6590745733799","200770_s_at /// 200771_at","200770_s_at","0.0170150026941566","1.342683770211"
"NM_005345","HSPA1L /// HSPA1A","MSPI0406S00316237 /// MSPI0406S00316238","MSPI0406S00316237","0.00474005445659801","-1.25038209791155","200799_at /// 200800_s_at /// 202581_at","200799_at","0.0428438377014844","1.7682413455856"
"NM_001697","ATP5O","MSPI0406S00944972 /// MSPI0406S00944973","MSPI0406S00944972","0.00216632173680691","-1.25585936832533","221677_s_at /// 216954_x_at /// 200818_at","221677_s_at /// 216954_x_at","2.97894449346789e-07 /// 0.0205005999058725","1.69345668342824 /// 1.22424055755446"
"NM_000365","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","1.24615045789636"
"NM_001159287","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","1.24615045789636"
"NR_027483","TPI1","MSPI0406S00600876 /// MSPI0406S00600877","MSPI0406S00600877","0.0321653435119586","-1.16636062978442","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0323661320597037","1.24615045789636"
"NM_002106","DNAJB14 /// H2AFZ /// LOC256880","MSPI0406S00238916 /// MSPI0406S00238917","MSPI0406S00238916","0.0474202803231769","-1.11264806882601","200853_at /// 213911_s_at","200853_at /// 213911_s_at","0.00315312731919745 /// 0.0269073313535782","1.44821453729458 /// 1.27373050518507"
"NM_001042465","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_001042466","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_002778","PSAP","MSPI0406S00521709","MSPI0406S00521709","3.02217603129116e-06","-1.31339881701244","200866_s_at /// 200871_s_at","200866_s_at /// 200871_s_at","2.83987348318332e-08 /// 8.54545034777728e-07","1.92707881051391 /// 2.19267783590146"
"NM_002793","PSMB1 /// TBP","MSPI0406S00351304 /// MSPI0406S00351305","MSPI0406S00351304","0.000534072478745689","-1.27173363724931","214288_s_at /// 200876_s_at","214288_s_at /// 200876_s_at","0.00031852850344621 /// 0.033136547882056","1.3010944145544 /// 1.22263806636989"
"NM_001122824","TACC1","MSPI0406S00424415","MSPI0406S00424415","1.23320862461878e-08","-1.45861974523991","217437_s_at /// 200911_s_at","217437_s_at","0.0193357225219349","1.43332367416408"
"NM_006283","TACC1","MSPI0406S00424415","MSPI0406S00424415","1.23320862461878e-08","-1.45861974523991","217437_s_at /// 200911_s_at","217437_s_at","0.0193357225219349","1.43332367416408"
"NM_004343","FARSA /// CALR","MSPI0406S00874316 /// MSPI0406S00874311 /// MSPI0406S00874317","MSPI0406S00874316 /// MSPI0406S00874311 /// MSPI0406S00874317","3.3620814042839e-07 /// 0.0101095312207984 /// 0.0131082605895987","-1.35419143210538 /// -1.25111757216564 /// -1.25220907347392","214315_x_at /// 200935_at /// 212953_x_at","214315_x_at","0.000408925069278632","1.4041902622208"
"NM_004965","HMGN1","MSPI0406S00947566","MSPI0406S00947566","0.00199105530755267","-1.27269443612881","200944_s_at /// 200943_at","200944_s_at","0.00031852850344621","1.3202874346336"
"NM_005439","MLF2","MSPI0406S00600743 /// MSPI0406S00600744","MSPI0406S00600743","8.20377457844689e-07","-1.39113066930861","200948_at","200948_at","0.0288480051670081","1.21963384564219"
"NR_026581","MLF2","MSPI0406S00600743 /// MSPI0406S00600744","MSPI0406S00600743","8.20377457844689e-07","-1.39113066930861","200948_at","200948_at","0.0288480051670081","1.21963384564219"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317 /// MSPI0406S00599318","5.94383480626708e-07 /// 0.0101014413644619","-1.30326939693023 /// -1.12014043681666","200953_s_at /// 200951_s_at /// 200952_s_at","200953_s_at","0.0391422352916268","1.84290264213401"
"NM_001007067","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_001007068","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
