"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002810","PSMD4","MSPI0406S00055208","MSPI0406S00055208","0.0166574651688231","-1.30946680324649","200882_s_at /// 211609_x_at /// 210460_s_at","200882_s_at","0.0487907722063246","1.34529533322228"
"NM_002629","PGAM1","MSPI0406S00530590 /// MSPI0406S00530589","MSPI0406S00530590","0.0140654767191681","-1.24523699761317","200886_s_at","200886_s_at","0.0121801512980618","1.41646413271644"
"NM_006332","IFI30","MSPI0406S00879869 /// MSPI0406S00879868 /// MSPI0406S00879866 /// MSPI0406S00879865","MSPI0406S00879869 /// MSPI0406S00879868","0.00345555162166107 /// 0.0387882333893566","-2.13129248026993 /// -1.64907168917668","201422_at","201422_at","5.46708736788392e-06","3.24042458869593"
"NM_005534","IFNGR2","MSPI0406S00944633 /// MSPI0406S00944634","MSPI0406S00944633","0.0166311516430131","-1.93030713345961","201642_at","201642_at","0.00900064103680423","1.51107166407067"
"NM_002719","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_178586","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_178587","PPP2R5C","MSPI0406S00693672","MSPI0406S00693672","0.0393588213449596","-1.58809138716891","201877_s_at /// 213305_s_at /// 214083_at","201877_s_at","0.0260016642239212","1.46494429646049"
"NM_003798","CTNNAL1","MSPI0406S00476961 /// MSPI0406S00476962","MSPI0406S00476961","0.042246526805421","-1.46887114363723","202468_s_at","202468_s_at","0.000318469716281393","1.74253830680831"
"NM_003846","GNRHR2 /// PEX11B","MSPI0406S00052983 /// MSPI0406S00052982 /// MSPI0406S00052981","MSPI0406S00052983","0.00881350810406483","-1.35445663580262","202658_at","202658_at","0.0457635529938432","1.24422015622971"
"NM_001040022","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_001040023","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_080792","SIRPA","MSPI0406S00910748","MSPI0406S00910748","0.0366869109233789","-1.52791198085136","202897_at /// 202896_s_at /// 202895_s_at","202897_at","0.000680421302572426","2.29764492411944"
"NM_003850","SUCLA2","MSPI0406S00652514","MSPI0406S00652514","0.027895099297433","-1.19549732530812","202930_s_at","202930_s_at","0.0463061114471342","1.34621398724938"
"NM_014737","RASSF2","MSPI0406S00912500","MSPI0406S00912500","6.59875511456253e-13","-7.36833142539436","203185_at","203185_at","0.00481550664714182","1.47003237387333"
"NM_001042537","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015048","0.0374177944247852","-1.2271106890073","203909_at","203909_at","0.000111426140578169","1.69256008025997"
"NM_006359","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015048","0.0374177944247852","-1.2271106890073","203909_at","203909_at","0.000111426140578169","1.69256008025997"
"NM_005258","GCHFR","MSPI0406S00706448 /// MSPI0406S00706449","MSPI0406S00706448","9.1139588037506e-09","-2.91863355455771","204867_at","204867_at","0.00709518728015794","1.7698522900637"
"NM_001130713","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_001130714","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_016269","LEF1 /// LOC641518","MSPI0406S00239884 /// MSPI0406S00239885 /// MSPI0406S00239886 /// MSPI0406S00239883","MSPI0406S00239884","0.0263777375570347","-1.20618119218365","221558_s_at /// 210948_s_at /// 221557_s_at","221558_s_at /// 210948_s_at","4.7041791651804e-07 /// 0.000130366958522659","2.86320446181988 /// 2.17497582078999"
"NM_138444","KCTD12","MSPI0406S00656934 /// MSPI0406S00656935","MSPI0406S00656934","0.0123823750448609","-1.26854938761908","212192_at /// 212188_at","212192_at","0.00163749514127149","3.37193926824142"
"NM_001127231","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_001127232","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_015570","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.0453599223209974","-1.42780758753769","212599_at","212599_at","0.00457803892939172","1.77275692721374"
"NM_001002032","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_001002033","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_016185","HN1","MSPI0406S00825562","MSPI0406S00825562","9.8368707693835e-27","-21.7835990087062","217755_at","217755_at","0.00933916040469442","1.60971183684237"
"NM_014399","TSPAN13","MSPI0406S00360632","MSPI0406S00360632","1.9632965601743e-08","-1.92537997585948","217979_at","217979_at","0.0141996883587009","1.52348505249274"
