"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002140","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_031262","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_031263","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467845 /// MSPI0406S00467847","MSPI0406S00467846","0.0111007463029239","-1.38071490392223","200097_s_at /// 200775_s_at","200097_s_at","0.0201299640080525","-1.32533341878971"
"NM_000308","C20orf165 /// NEURL2 /// CTSA","MSPI0406S00927022 /// MSPI0406S00927023 /// MSPI0406S00927019 /// MSPI0406S00927020","MSPI0406S00927022 /// MSPI0406S00927023","0.00645941931455499 /// 0.0428979652150479","-2.89143514305154 /// -2.31945322465852","200661_at","200661_at","0.000172490945536243","-2.42912799021674"
"NM_001127695","C20orf165 /// NEURL2 /// CTSA","MSPI0406S00927022 /// MSPI0406S00927023 /// MSPI0406S00927019 /// MSPI0406S00927020","MSPI0406S00927022 /// MSPI0406S00927023","0.00645941931455499 /// 0.0428979652150479","-2.89143514305154 /// -2.31945322465852","200661_at","200661_at","0.000172490945536243","-2.42912799021674"
"NM_000969","RPL5","MSPI0406S00046308 /// MSPI0406S00046309","MSPI0406S00046308","0.0138572591197926","-1.16263781287757","200937_s_at /// 210034_s_at /// 213080_x_at /// 210035_s_at","200937_s_at","0.0463061114471342","-1.38883407961135"
"NM_006763","BTG2","MSPI0406S00069919 /// MSPI0406S00069920","MSPI0406S00069919","0.00253336167199435","-3.18963765719532","201235_s_at /// 201236_s_at","201235_s_at /// 201236_s_at","0.000819292311601006 /// 0.00677751280779964","-2.54899544125586 /// -1.50492826399823"
"NM_002228","JUN","MSPI0406S00040045 /// MSPI0406S00040046","MSPI0406S00040045","0.0478234639058442","-1.19968647982704","201465_s_at /// 201464_x_at /// 201466_s_at","201465_s_at /// 201464_x_at","2.70434999828545e-05 /// 0.0260636359288269","-2.50833649580496 /// -2.20913560718176"
"NM_000210","ITGA6","MSPI0406S00139895","MSPI0406S00139895","0.00136488898533426","-1.74557277967097","215177_s_at /// 201656_at","215177_s_at /// 201656_at","1.46150974552687e-05 /// 2.67620359898008e-05","-5.77069283419547 /// -6.06634257746041"
"NM_001079818","ITGA6","MSPI0406S00139895","MSPI0406S00139895","0.00136488898533426","-1.74557277967097","215177_s_at /// 201656_at","215177_s_at /// 201656_at","1.46150974552687e-05 /// 2.67620359898008e-05","-5.77069283419547 /// -6.06634257746041"
"NM_000612","IGF2 /// IGF2AS","MSPI0406S00550770 /// MSPI0406S00550771","MSPI0406S00550770","0.0424657884716193","-1.57462589012549","202409_at /// 202410_x_at","202409_at /// 202410_x_at","4.8064723021782e-16 /// 3.3599404763398e-11","-7.76384064767176 /// -2.56125284680323"
"NM_001127598","IGF2 /// IGF2AS","MSPI0406S00550770 /// MSPI0406S00550771","MSPI0406S00550770","0.0424657884716193","-1.57462589012549","202409_at /// 202410_x_at","202409_at /// 202410_x_at","4.8064723021782e-16 /// 3.3599404763398e-11","-7.76384064767176 /// -2.56125284680323"
"NM_014851","KLHL21","MSPI0406S00006630 /// MSPI0406S00006629","MSPI0406S00006630","0.000586939410085144","-1.61017686241295","203068_at","203068_at","0.000440763357009984","-1.87175296769596"
"NM_001482","GATM","MSPI0406S00709200 /// MSPI0406S00709201","MSPI0406S00709200","0.0302084581421007","-2.14876926228138","203178_at /// 216733_s_at","203178_at /// 216733_s_at","0.010709561728232 /// 0.0251856239252117","-1.82226882858496 /// -1.89271195517621"
"NM_001039465","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274","0.000749929542401944","-1.37063201071097","210077_s_at /// 212266_s_at /// 203380_x_at","210077_s_at","0.0118458342013903","-1.80798757760161"
"NM_006925","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274","0.000749929542401944","-1.37063201071097","210077_s_at /// 212266_s_at /// 203380_x_at","210077_s_at","0.0118458342013903","-1.80798757760161"
"NM_005859","PURA","MSPI0406S00286884 /// MSPI0406S00286883","MSPI0406S00286884","0.0389456907558473","-1.17865892297443","204021_s_at /// 204020_at","204021_s_at","0.0398164991694536","-1.67425727149383"
"NM_001003828","PARVB","MSPI0406S00975642 /// MSPI0406S00975641","MSPI0406S00975642 /// MSPI0406S00975641","1.1546325405687e-19 /// 2.34548285644234e-12","-4.58066991697654 /// -2.48317549317137","204629_at /// 37966_at /// 37965_at /// 216253_s_at","204629_at /// 37966_at","0.024275315924064 /// 0.0497055825314283","-1.45715771736347 /// -1.80224607982823"
"NM_001097633","GCNT1","MSPI0406S00466114","MSPI0406S00466114","0.0012407429555844","-1.98775451171746","205505_at","205505_at","0.000611243931425664","-1.81389901176437"
"NM_001490","GCNT1","MSPI0406S00466114","MSPI0406S00466114","0.0012407429555844","-1.98775451171746","205505_at","205505_at","0.000611243931425664","-1.81389901176437"
"NM_001775","CD38","MSPI0406S00224032 /// MSPI0406S00224033","MSPI0406S00224032","0.0116350898712658","-2.53808209542869","205692_s_at","205692_s_at","0.0055533753199498","-2.33029116119831"
"NM_004778","GPR44","MSPI0406S00566280 /// MSPI0406S00566281","MSPI0406S00566280","0.000509324848089982","-3.055036863732","206361_at /// 216464_x_at","206361_at","2.70434999828545e-05","-2.44873455449844"
"NM_001081955","RGS9","MSPI0406S00820204","MSPI0406S00820204","0.0192557120104614","-3.28881751120998","206518_s_at","206518_s_at","1.24149241655427e-10","-4.67044117701566"
"NM_003835","RGS9","MSPI0406S00820204","MSPI0406S00820204","0.0192557120104614","-3.28881751120998","206518_s_at","206518_s_at","1.24149241655427e-10","-4.67044117701566"
"NM_000079","CHRNA1","MSPI0406S00140655 /// MSPI0406S00140656","MSPI0406S00140655 /// MSPI0406S00140656","8.74479340843496e-12 /// 0.00204450126569721","-11.9760338020154 /// -2.4915955120369","206633_at","206633_at","0.049722433081409","-1.71329940352004"
"NM_001039523","CHRNA1","MSPI0406S00140655 /// MSPI0406S00140656","MSPI0406S00140655 /// MSPI0406S00140656","8.74479340843496e-12 /// 0.00204450126569721","-11.9760338020154 /// -2.4915955120369","206633_at","206633_at","0.049722433081409","-1.71329940352004"
"NM_004807","HS6ST1","MSPI0406S00130818 /// MSPI0406S00130817","MSPI0406S00130818","0.0416937992143374","-2.39978578767421","206997_s_at","206997_s_at","0.0182204316273298","-1.67178936895969"
"NM_001797","CDH11","MSPI0406S00763478 /// MSPI0406S00763479","MSPI0406S00763478","0.016428140868386","-1.28923748257307","207173_x_at /// 207172_s_at","207173_x_at /// 207172_s_at","0.00357063664244056 /// 0.0185359404978882","-2.70123437575049 /// -2.14574667424375"
"NM_001024847","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.00477687968613984","-2.76594021137918","207334_s_at /// 208944_at","207334_s_at","0.00013320157566598","-2.86967607679717"
